sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-07-23T00:08:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T00:18:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T00:28:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T00:38:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T00:48:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T00:58:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T01:08:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T01:18:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T01:28:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T01:39:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T01:49:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T01:59:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T02:09:16;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T02:19:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T02:29:26;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T02:39:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T02:49:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T02:59:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T03:09:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T03:19:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T03:29:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T03:40:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T03:50:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T04:00:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T04:10:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T04:20:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T04:30:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T04:40:31;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T04:50:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T05:00:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T05:10:46;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T05:20:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T05:30:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T05:41:01;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T05:49:31;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T05:59:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T06:09:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T06:19:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T06:29:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T06:39:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T06:50:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T07:00:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T07:10:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T07:20:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T07:30:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T07:40:26;4;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T07:47:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T07:57:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T08:07:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T08:17:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T08:27:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T08:37:56;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T08:48:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T08:58:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T09:08:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T09:18:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T09:28:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T09:38:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T09:48:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T09:58:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T10:08:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T10:18:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T10:29:04;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T10:39:19;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T10:49:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T10:59:31;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T11:09:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T11:40:37;2;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T11:50:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T12:00:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T12:10:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T12:20:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T12:31:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T12:41:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T12:51:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T13:01:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T13:09:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T13:19:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T13:29:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T13:39:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T13:49:31;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T14:00:21;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T14:10:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T14:20:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T14:30:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T14:40:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T14:50:46;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T15:00:51;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T15:10:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T15:21:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T15:31:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T15:36:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T15:46:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T15:56:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T16:06:56;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T16:17:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T16:27:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T16:37:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T16:47:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T16:57:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T17:07:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T17:17:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T17:27:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T17:37:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T17:47:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T17:57:51;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T18:08:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T18:18:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T18:28:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T18:38:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T18:48:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T18:58:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T19:09:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T19:19:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T19:29:11;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T19:39:16;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T19:43:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T19:53:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T20:03:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T20:10:22;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T20:20:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T20:30:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T20:40:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T20:50:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T21:00:46;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T21:10:51;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T21:20:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T21:31:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T21:41:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T21:51:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T22:01:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T22:11:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T22:21:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T22:31:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T22:41:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T22:51:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T23:01:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T23:11:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T23:21:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T23:32:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T23:42:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-23T23:52:11;3;3;
