sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:00:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:02:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:05:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:07:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:10:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:12:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:17:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:20:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:22:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:25:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:27:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:30:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:32:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:35:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:37:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:40:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:42:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:45:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:47:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:50:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:52:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:55:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T00:57:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:00:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:02:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:05:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:07:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:10:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:12:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:15:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:17:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:20:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:22:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:25:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:27:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:30:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:32:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:35:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:37:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:40:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:42:54;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:45:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:47:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:50:24;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:52:55;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:55:25;12;8;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T01:57:55;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:00:25;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:02:55;7;3;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:05:26;7;3;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:07:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:10:27;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:12:57;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:15:28;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:17:58;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:20:29;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:22:59;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:25:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:28:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:30:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:33:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:35:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:38:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:40:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:43:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:45:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:48:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:50:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:53:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:55:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T02:58:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:00:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:03:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:05:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:08:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:10:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:13:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:15:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:18:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:20:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:23:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:25:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:28:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:30:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:33:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:35:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:38:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:40:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:43:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:45:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:48:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:50:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:53:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:55:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T03:58:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:00:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:03:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:05:45;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:08:15;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:10:45;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:13:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:15:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:18:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:20:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:23:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:25:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:28:17;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:30:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:33:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:35:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:38:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:40:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:43:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:45:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:48:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:50:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:53:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:55:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T04:58:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:00:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:03:23;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:05:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:08:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:10:53;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:13:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:15:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:18:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:20:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:23:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:25:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:28:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:30:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:33:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:36:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:38:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:40:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:43:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:46:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:48:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:51:00;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:53:31;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:56:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T05:58:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:01:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:03:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:06:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:08:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:11:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:13:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:16:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:18:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:21:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:23:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:26:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:28:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:31:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:33:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:36:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:38:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:41:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:43:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:46:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:48:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:51:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:53:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:56:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T06:58:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:01:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:03:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:06:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:08:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:13:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:16:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:18:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:21:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:23:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:26:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:28:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:31:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:33:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:36:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:38:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:41:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:43:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:46:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:48:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:51:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:53:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:56:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T07:58:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:01:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:03:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:06:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:08:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:11:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:13:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:16:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:18:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:21:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:23:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:26:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:28:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:31:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:33:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:36:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:38:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:42:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:44:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:47:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:50:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:52:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:55:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T08:57:30;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:00:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:02:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:05:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:07:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:10:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:12:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:15:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:17:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:22:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:25:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:30:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:32:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:35:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:37:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:40:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:42:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:45:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:47:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:50:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:52:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:55:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T09:57:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:00:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:02:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:05:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:07:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:10:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:12:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:15:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:17:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:20:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:22:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:25:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:27:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:30:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:32:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:35:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:37:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:40:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:42:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:47:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:50:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T10:57:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:00:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:02:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:05:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:12:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:15:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:20:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:22:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:27:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:32:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:35:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:37:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:40:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:42:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:45:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:47:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:50:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:52:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:55:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T11:57:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:00:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:02:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:05:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:07:55;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:12:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:15:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:20:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:22:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:25:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:28:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:30:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:32:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:35:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:38:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:43:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:48:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:50:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:53:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:55:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T12:58:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:00:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:03:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:05:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:08:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:10:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:13:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:15:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:18:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:20:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:23:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:25:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:28:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:30:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:33:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:35:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:38:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:40:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:43:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:45:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:48:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:50:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:53:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:55:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T13:58:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:03:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:05:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:08:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:10:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:13:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:15:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:18:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:20:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:23:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:25:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:28:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:30:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:33:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:35:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:38:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:40:45;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:43:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:45:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:48:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:50:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:53:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:55:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T14:58:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:00:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:03:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:05:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:08:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:10:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:13:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:15:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:18:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:20:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-23T15:23:21;1;1;
