sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:01:20;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:03:48;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:06:14;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:08:40;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:11:05;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:13:31;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:15:56;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:18:22;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:20:47;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:23:13;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:25:39;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:28:04;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:30:30;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:33:06;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:35:36;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:38:05;4.50;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:40:32;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:42:58;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:45:24;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:47:50;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:50:16;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:52:42;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:55:08;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T00:57:35;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:00:03;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:02:31;2.00;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:04:56;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:07:22;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:09:48;3.25;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:12:16;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:14:42;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:17:07;5.00;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:19:33;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:21:58;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:24:29;3.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:26:55;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:29:20;4.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:31:46;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:34:12;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:36:38;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:39:04;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:41:31;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:43:56;4.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:46:22;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:48:47;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:51:14;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:53:39;2.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:56:05;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T01:58:31;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:00:57;2.75;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:03:23;3.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:05:49;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:08:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:10:40;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:13:06;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:15:32;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:17:58;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:20:23;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:22:49;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:25:15;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:27:40;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:30:06;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:32:32;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:34:57;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:37:23;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:39:48;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:42:14;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:44:40;4.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:47:06;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:49:31;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:51:57;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:54:22;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:56:48;2.75;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T02:59:15;2.25;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:01:41;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:04:06;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:06:32;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:08:57;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:11:22;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:13:48;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:16:13;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:18:39;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:21:04;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:23:30;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:25:55;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:28:21;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:30:46;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:33:13;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:35:41;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:38:07;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:40:33;1.75;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:42:58;3.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:45:24;3.00;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:47:49;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:50:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:52:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:55:06;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:57:32;1.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T03:59:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:02:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:04:49;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:07:14;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:09:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:12:06;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:14:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:16:58;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:19:24;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:21:50;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:24:15;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:26:41;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:29:06;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:31:31;2.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:33:57;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:36:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:38:48;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:41:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:43:38;2.50;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:46:04;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:48:29;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:50:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:53:20;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:55:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T04:58:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:00:37;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:03:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:05:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:07:53;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:10:19;4.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:12:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:15:10;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:17:35;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:20:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:22:26;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:24:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:27:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:29:43;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:32:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:34:34;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:36:59;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:39:25;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:41:50;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:44:16;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:46:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:49:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:51:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:53:57;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:56:23;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T05:58:48;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:01:14;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:03:39;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:06:05;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:08:31;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:10:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:13:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:15:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:18:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:20:39;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:23:06;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:25:31;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:27:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:30:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:32:47;3.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:35:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:37:40;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:40:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:42:31;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:44:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:47:23;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:49:48;2.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:52:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:54:39;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:57:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T06:59:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:01:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:04:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:06:48;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:09:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:11:39;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:14:05;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:16:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:18:56;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:21:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:23:47;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:26:12;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:28:38;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:31:03;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:33:29;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:35:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:38:20;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:40:45;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:43:11;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:45:36;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:48:02;1.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:50:27;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:52:53;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:55:18;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T07:57:44;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:00:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:02:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:05:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:07:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:10:17;2.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:12:43;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:15:14;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:17:41;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:20:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:22:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:25:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:28:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:30:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:33:02;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:35:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:38:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:40:29;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:42:56;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:45:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:47:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:50:21;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:52:48;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:55:19;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T08:57:50;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:00:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:02:44;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:05:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:07:38;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:11:18;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:13:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:18:58;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:21:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:24:00;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:26:40;1.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:31:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:34:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:37:11;1.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:39:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:42:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:44:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:47:12;2.50;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:49:38;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:52:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:54:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T09:59:38;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:02:05;2.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:04:32;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:07:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:09:33;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:12:00;2.75;2.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:14:40;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:17:06;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:19:32;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:22:42;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:33:09;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:35:51;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:38:51;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:41:34;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:44:05;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:46:31;1.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:49:22;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T10:57:16;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:02:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:05:05;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:07:36;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:10:38;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:31:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:34:34;3.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:37:01;2.75;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:39:28;5.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:41:55;3.75;3.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:44:38;5.00;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:47:05;4.75;3.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:49:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:52:12;4.75;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:54:49;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:57:19;3.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T11:59:46;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:02:14;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:04:40;1.75;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:09:51;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:12:18;3.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:14:54;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:17:21;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:19:56;4.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:22:23;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:27:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:29:49;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:32:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:34:47;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:37:27;2.00;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:39:54;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:42:19;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:45:07;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:53:24;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T12:58:24;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:01:01;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:03:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:06:01;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:08:28;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:10:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:13:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:15:51;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:18:17;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:20:44;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-23T13:23:10;1.75;1.25;1.00
