sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20391;SDS011;10355;53.688;10.078;2022-07-23T00:00:04;1.85;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:02:48;1.85;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:05:31;2.33;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:08:15;2.20;;;0.55;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:11:00;2.80;;;0.80;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:13:43;3.63;;;0.85;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:16:26;5.65;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:19:09;2.38;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:21:52;2.92;;;0.75;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:24:34;1.83;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:27:19;4.25;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:30:02;3.45;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:32:45;3.70;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:35:37;2.63;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:38:22;3.05;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:41:04;2.83;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:46:56;6.10;;;0.63;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:49:39;2.47;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:52:22;1.15;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:55:06;1.80;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T00:57:50;3.53;;;0.57;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:00:33;1.77;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:03:17;1.02;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:06:00;1.42;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:08:43;1.67;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:11:27;2.15;;;0.75;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:14:10;3.33;;;0.55;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:16:53;1.63;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:19:38;4.60;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:22:21;2.88;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:25:07;0.73;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:27:52;3.67;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:30:35;1.75;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:33:20;1.70;;;0.32;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:36:03;3.78;;;0.77;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:38:47;1.73;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:41:32;2.92;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:44:16;1.95;;;0.68;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:47:00;0.77;;;0.43;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:49:44;2.92;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:52:39;1.73;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:55:22;0.90;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T01:58:07;2.75;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:00:50;1.85;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:03:33;4.35;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:06:16;2.00;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:08:59;0.75;;;0.43;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:11:43;1.17;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:14:27;1.75;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:17:10;2.03;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:19:53;1.40;;;0.57;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:22:36;1.27;;;0.52;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:25:19;1.05;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:28:02;1.67;;;0.47;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:30:47;2.33;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:33:30;4.32;;;0.73;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:36:16;2.08;;;0.63;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:38:59;1.48;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:41:45;1.70;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:44:27;0.73;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:47:14;2.20;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:49:59;0.90;;;0.47;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:52:43;1.13;;;0.55;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:55:26;1.25;;;0.47;;
20391;SDS011;10355;53.688;10.078;2022-07-23T02:58:09;2.75;;;0.57;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:00:53;1.48;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:03:40;1.77;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:06:23;1.30;;;0.68;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:09:05;4.15;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:11:48;0.50;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:14:33;3.00;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:17:16;1.00;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:20:00;2.72;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:22:44;3.65;;;0.57;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:25:27;1.38;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:28:12;1.15;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:30:59;4.35;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:33:42;0.93;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:36:27;2.83;;;0.77;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:39:13;1.05;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:41:56;0.40;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:44:39;1.98;;;0.47;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:47:22;1.80;;;0.52;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:50:06;1.75;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:52:50;2.65;;;0.88;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:55:34;2.20;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T03:58:17;1.58;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:01:00;1.45;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:03:44;2.92;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:06:28;2.55;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:09:14;5.38;;;0.95;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:11:57;2.35;;;0.63;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:14:41;1.60;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:17:26;1.92;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:20:10;3.08;;;0.73;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:23:00;3.25;;;0.80;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:25:47;0.80;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:28:31;3.80;;;0.80;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:31:17;3.65;;;0.80;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:34:00;1.15;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:36:43;2.58;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:39:26;1.33;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:42:11;3.38;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:44:55;4.50;;;0.70;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:47:39;1.05;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:50:21;1.67;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:53:10;2.85;;;0.47;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:55:53;5.15;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T04:58:40;1.25;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:01:23;1.67;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:04:06;1.77;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:06:51;1.83;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:09:34;2.25;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:12:17;1.55;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:15:02;3.03;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:17:45;1.17;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:20:31;1.48;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:23:14;1.67;;;0.52;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:25:56;0.60;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:28:41;1.17;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:31:32;2.47;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:34:15;1.20;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:37:00;4.10;;;0.52;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:39:43;0.70;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:42:27;1.48;;;0.52;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:45:10;1.15;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:47:58;2.20;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:50:47;3.70;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:53:44;1.10;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:56:33;3.95;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T05:59:16;1.58;;;0.28;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:02:06;1.10;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:04:52;0.50;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:07:45;0.75;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:10:29;0.90;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:13:12;0.40;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:15:55;0.30;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:18:38;1.63;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:21:25;1.63;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:24:31;1.70;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:27:17;0.98;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:30:07;0.45;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:32:52;2.15;;;0.43;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:35:35;1.42;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:38:21;1.88;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:41:05;2.35;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:43:48;0.68;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:46:31;1.25;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:49:15;0.52;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:51:58;1.83;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:54:42;0.30;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T06:57:25;0.90;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:00:10;1.65;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:02:53;1.02;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:05:37;1.33;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:08:21;1.75;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:11:05;0.57;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:13:49;1.23;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:16:32;1.38;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:19:16;0.82;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:21:59;2.30;;;0.28;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:24:42;0.40;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:27:26;1.52;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:30:09;1.92;;;0.32;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:32:53;3.33;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:35:38;1.05;;;0.32;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:38:22;0.55;;;0.32;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:41:05;1.10;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:43:52;1.38;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:46:35;1.95;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:49:19;1.13;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:52:03;0.85;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:54:47;3.47;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T07:57:30;3.05;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:00:15;1.45;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:03:00;1.42;;;0.52;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:05:44;0.45;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:08:27;0.75;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:11:10;2.05;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:14:06;2.53;;;0.52;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:16:52;1.17;;;0.25;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:19:55;0.85;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:22:41;1.17;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:25:25;0.77;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:28:09;1.73;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:30:52;3.17;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:33:37;0.55;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:36:20;0.80;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:39:03;1.20;;;0.47;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:41:50;2.15;;;0.60;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:44:33;3.47;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:47:16;1.00;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:50:01;2.78;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:52:48;1.05;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:55:33;1.30;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T08:58:17;3.47;;;0.52;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:01:14;1.33;;;0.32;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:03:56;0.77;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:06:41;2.47;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:09:25;0.50;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:12:11;0.57;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:14:57;1.80;;;0.50;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:17:47;1.95;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:20:30;1.38;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:23:19;2.50;;;0.57;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:26:02;0.73;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:29:00;2.95;;;0.35;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:31:44;0.70;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:34:28;0.40;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:37:12;0.30;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:40:02;0.45;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:42:54;0.40;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:45:37;0.77;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:48:21;0.93;;;0.28;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:51:05;0.43;;;0.22;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:53:48;2.53;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:56:32;0.30;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T09:59:16;0.43;;;0.22;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:02:00;0.50;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:04:48;0.60;;;0.32;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:07:43;0.50;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:10:53;0.40;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:13:38;0.75;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:16:45;0.20;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:19:28;1.00;;;0.22;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:22:12;0.30;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:24:58;1.63;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:27:51;2.45;;;0.45;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:30:41;0.80;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:33:28;1.08;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:36:19;0.40;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:39:04;2.30;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:41:47;1.88;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:44:32;1.55;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:47:25;0.57;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:50:28;2.75;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:53:14;1.13;;;0.25;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:55:58;0.98;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T10:58:45;0.25;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:01:31;0.60;;;0.32;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:04:16;0.43;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:07:08;2.92;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:10:03;0.30;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:12:46;1.15;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:15:29;1.05;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:18:12;0.65;;;0.22;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:20:57;0.75;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:24:00;0.68;;;0.25;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:26:50;0.20;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:29:48;1.23;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:32:33;0.98;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:35:24;2.17;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:38:13;1.92;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:40:56;0.40;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:43:43;0.70;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:46:27;2.25;;;0.35;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:49:11;1.30;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:52:03;0.52;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:54:49;0.32;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T11:57:34;0.30;;;0.22;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:00:18;0.75;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:03:02;0.95;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:05:46;1.55;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:08:29;0.28;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:11:20;0.35;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:14:03;0.80;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:16:47;0.95;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:19:49;1.10;;;0.25;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:22:36;0.57;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:25:19;0.45;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:28:05;0.95;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:30:49;1.40;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:33:33;1.20;;;0.28;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:36:16;0.20;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:39:02;0.20;;;0.13;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:41:51;1.38;;;0.22;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:44:36;0.28;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:47:20;0.35;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:50:03;0.35;;;0.22;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:52:47;0.30;;;0.25;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:55:31;0.22;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T12:58:40;0.40;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:01:26;0.50;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:04:10;1.88;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:06:55;0.55;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:09:40;0.93;;;0.28;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:12:23;1.25;;;0.22;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:15:06;0.63;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:17:51;0.80;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:20:35;0.88;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:23:20;0.22;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:26:06;0.30;;;0.10;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:28:56;4.40;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:31:43;1.50;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:34:28;0.45;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:37:11;1.30;;;0.25;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:39:54;0.82;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:42:38;1.10;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:45:21;0.75;;;0.43;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:48:10;0.52;;;0.32;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:50:55;0.55;;;0.38;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:53:38;2.25;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:56:24;1.23;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T13:59:07;0.80;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:01:50;0.65;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:04:53;1.20;;;0.30;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:07:38;0.98;;;0.40;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:10:21;0.20;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:13:04;0.20;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:15:48;0.28;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:18:31;1.80;;;0.35;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:21:23;0.57;;;0.25;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:24:08;0.30;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:26:53;0.50;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:29:37;0.22;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:32:20;0.30;;;0.20;;
20391;SDS011;10355;53.688;10.078;2022-07-23T14:35:04;0.73;;;0.30;;
