sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-07-23T00:00:16;22.02;22.02;22.02;20.82;166.24;166.21;166.16;165.77;144.80;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T00:03:33;20.89;20.89;20.89;19.76;157.76;157.73;157.69;157.31;137.41;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T00:06:52;21.54;21.53;21.51;20.32;162.29;162.26;162.21;161.80;141.30;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T00:09:59;20.56;20.56;20.56;19.44;155.21;155.18;155.14;154.77;135.19;0.55
21400;SPS30;18038;50.166;18.908;2022-07-23T00:13:18;20.01;20.01;20.01;18.92;151.08;151.05;151.01;150.65;131.59;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T00:16:30;21.05;21.05;21.05;19.91;158.93;158.90;158.86;158.48;138.44;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T00:19:36;19.97;19.97;19.97;18.88;150.76;150.73;150.69;150.33;131.31;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T00:22:48;20.58;20.58;20.58;19.46;155.37;155.35;155.30;154.94;135.34;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T00:25:55;19.94;19.94;19.94;18.86;150.59;150.56;150.52;150.16;131.17;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T00:29:03;19.71;19.71;19.71;18.64;148.83;148.81;148.77;148.41;129.64;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T00:32:09;19.45;19.45;19.45;18.39;146.86;146.84;146.79;146.45;127.92;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T00:35:28;19.94;19.94;19.93;18.84;150.43;150.40;150.36;150.00;131.01;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T00:38:39;20.89;20.89;20.89;19.75;157.71;157.68;157.64;157.26;137.37;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T00:41:46;21.28;21.28;21.28;20.12;160.66;160.64;160.59;160.21;139.94;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T00:44:53;20.86;20.86;20.86;19.72;157.48;157.45;157.41;157.04;137.17;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T00:47:59;20.11;20.11;20.11;19.01;151.81;151.78;151.74;151.38;132.23;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T00:51:12;20.89;20.89;20.89;19.74;157.65;157.62;157.57;157.19;137.30;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T00:54:24;20.68;20.68;20.68;19.56;156.14;156.12;156.07;155.70;136.01;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T00:57:35;19.81;19.81;19.81;18.74;149.61;149.58;149.54;149.19;130.31;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:00:51;20.48;20.40;20.24;18.97;151.48;151.45;151.36;150.81;131.44;0.56
21400;SPS30;18038;50.166;18.908;2022-07-23T01:03:57;20.47;20.46;20.46;19.33;154.37;154.35;154.30;153.93;134.44;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:07:06;20.94;20.94;20.94;19.80;158.07;158.04;158.00;157.63;137.69;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T01:10:15;20.16;20.16;20.16;19.07;152.25;152.23;152.19;151.83;132.62;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T01:13:40;20.44;20.44;20.44;19.33;154.33;154.30;154.26;153.89;134.42;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:16:48;20.35;20.35;20.34;19.23;153.54;153.51;153.46;153.09;133.72;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:19:54;20.24;20.24;20.23;19.12;152.67;152.64;152.60;152.23;132.96;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:23:09;20.01;20.01;20.01;18.93;151.11;151.08;151.04;150.68;131.62;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T01:26:21;19.34;19.34;19.34;18.29;146.00;145.98;145.94;145.59;127.17;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T01:29:26;20.12;20.12;20.12;19.02;151.88;151.85;151.81;151.45;132.29;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:32:41;19.87;19.86;19.85;18.75;149.74;149.72;149.67;149.30;130.39;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:35:47;20.15;20.15;20.15;19.06;152.17;152.15;152.10;151.74;132.55;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:39:16;20.28;20.28;20.28;19.18;153.13;153.10;153.06;152.69;133.38;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T01:42:26;20.14;20.14;20.14;19.05;152.10;152.07;152.03;151.67;132.48;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:45:32;22.93;22.93;22.93;21.68;173.13;173.10;173.05;172.64;150.80;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:48:38;21.69;21.69;21.69;20.51;163.76;163.73;163.68;163.30;142.64;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T01:52:03;20.22;20.22;20.22;19.12;152.63;152.60;152.56;152.20;132.94;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T01:55:21;20.93;20.93;20.93;19.80;158.06;158.03;157.98;157.61;137.67;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T01:58:32;20.53;20.53;20.53;19.41;154.99;154.96;154.92;154.55;135.00;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:01:38;20.24;20.24;20.23;19.12;152.66;152.64;152.59;152.22;132.94;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T02:04:44;19.88;19.88;19.88;18.80;150.09;150.06;150.02;149.67;130.73;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T02:07:51;19.85;19.85;19.85;18.77;149.88;149.85;149.81;149.45;130.55;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T02:11:06;19.70;19.70;19.70;18.62;148.69;148.67;148.63;148.27;129.51;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:14:12;20.49;20.49;20.49;19.38;154.73;154.70;154.66;154.29;134.78;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T02:17:17;20.73;20.73;20.73;19.60;156.50;156.48;156.43;156.06;136.32;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:20:36;19.78;19.78;19.78;18.71;149.37;149.35;149.31;148.95;130.11;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T02:23:42;19.52;19.52;19.52;18.46;147.39;147.37;147.33;146.98;128.39;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:26:51;19.50;19.50;19.50;18.44;147.24;147.21;147.17;146.82;128.25;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T02:29:56;20.01;20.01;20.01;18.92;151.09;151.07;151.03;150.67;131.61;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:33:17;20.47;20.47;20.47;19.35;154.54;154.51;154.47;154.10;134.61;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:36:25;20.86;20.86;20.86;19.72;157.49;157.46;157.42;157.04;137.18;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:39:33;19.41;19.41;19.41;18.35;146.55;146.52;146.48;146.13;127.65;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T02:42:41;19.40;19.40;19.40;18.35;146.52;146.49;146.45;146.11;127.62;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:45:48;19.44;19.44;19.44;18.38;146.79;146.76;146.72;146.38;127.86;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:48:53;18.67;18.67;18.67;17.65;140.95;140.93;140.89;140.55;122.77;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T02:52:05;18.20;18.19;18.19;17.20;137.30;137.27;137.23;136.90;119.57;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T02:55:12;18.52;18.52;18.52;17.51;139.82;139.80;139.76;139.43;121.79;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T02:58:21;19.03;19.03;19.03;17.99;143.64;143.62;143.58;143.24;125.11;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T03:01:28;19.16;19.16;19.16;18.12;144.67;144.64;144.60;144.26;126.01;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T03:04:36;19.46;19.46;19.45;18.39;146.85;146.83;146.78;146.43;127.90;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T03:07:46;20.00;20.00;19.99;18.90;150.93;150.91;150.86;150.50;131.46;0.55
21400;SPS30;18038;50.166;18.908;2022-07-23T03:10:56;20.40;20.40;20.40;19.28;153.96;153.93;153.89;153.52;134.09;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T03:14:04;19.33;19.33;19.33;18.28;145.95;145.92;145.88;145.54;127.13;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T03:17:21;20.36;20.36;20.36;19.26;153.74;153.72;153.67;153.31;133.92;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T03:20:27;20.70;20.70;20.70;19.57;156.23;156.20;156.16;155.78;136.07;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T03:23:32;20.99;20.99;20.99;19.85;158.49;158.46;158.42;158.04;138.05;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T03:26:38;20.67;20.67;20.67;19.55;156.06;156.03;155.99;155.62;135.94;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T03:29:47;21.03;21.03;21.03;19.88;158.72;158.69;158.65;158.27;138.24;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T03:32:55;20.28;20.28;20.28;19.18;153.11;153.08;153.04;152.68;133.36;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T03:36:08;21.34;21.34;21.34;20.18;161.14;161.11;161.07;160.69;140.36;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T03:39:23;22.37;22.37;22.37;21.15;168.90;168.87;168.83;168.43;147.12;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T03:42:29;24.89;24.89;24.89;23.54;187.93;187.89;187.84;187.40;163.69;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T03:45:39;26.81;26.79;26.74;25.24;201.52;201.48;201.41;200.88;175.38;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T03:48:51;26.98;26.98;26.98;25.51;203.71;203.68;203.62;203.14;177.44;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T03:52:00;27.61;27.61;27.61;26.11;208.44;208.40;208.34;207.85;181.56;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T03:55:07;27.61;27.61;27.61;26.11;208.45;208.41;208.35;207.86;181.56;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T03:58:13;27.71;27.65;27.53;25.89;206.74;206.70;206.61;205.97;179.68;0.55
21400;SPS30;18038;50.166;18.908;2022-07-23T04:01:36;26.95;26.91;26.83;25.28;201.88;201.85;201.77;201.20;175.59;0.56
21400;SPS30;18038;50.166;18.908;2022-07-23T04:04:42;25.91;25.90;25.87;24.43;195.06;195.02;194.96;194.46;169.80;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T04:07:48;26.77;26.77;26.77;25.32;202.15;202.12;202.06;201.58;176.08;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:10:54;26.37;26.36;26.34;24.88;198.69;198.66;198.60;198.10;173.01;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T04:14:00;27.82;27.82;27.82;26.30;210.03;209.99;209.94;209.44;182.94;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T04:17:08;26.77;26.77;26.76;25.30;202.03;201.99;201.93;201.45;175.95;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:20:15;25.85;25.85;25.85;24.44;195.17;195.13;195.08;194.62;170.00;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T04:23:34;26.58;26.58;26.58;25.14;200.72;200.68;200.63;200.15;174.83;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T04:26:40;26.61;26.61;26.61;25.16;200.90;200.87;200.81;200.34;174.99;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:29:46;25.79;25.79;25.79;24.38;194.69;194.66;194.60;194.14;169.58;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:32:55;25.83;25.83;25.83;24.43;195.03;194.99;194.94;194.48;169.88;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:36:03;25.79;25.79;25.78;24.37;194.61;194.58;194.52;194.05;169.50;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:39:09;26.02;26.02;26.02;24.60;196.44;196.40;196.35;195.88;171.10;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:42:16;25.36;25.36;25.36;23.97;191.43;191.39;191.34;190.88;166.72;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:45:22;25.95;25.94;25.93;24.51;195.68;195.65;195.59;195.11;170.41;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T04:48:33;24.80;24.80;24.80;23.45;187.27;187.24;187.19;186.75;163.12;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T04:51:43;23.99;23.98;23.95;22.62;180.60;180.57;180.51;180.05;157.22;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T04:54:49;23.86;23.86;23.86;22.56;180.13;180.10;180.05;179.63;156.90;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T04:57:55;23.81;23.81;23.81;22.51;179.76;179.73;179.68;179.25;156.57;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T05:01:01;24.37;24.37;24.37;23.04;183.98;183.95;183.89;183.46;160.25;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T05:04:13;23.96;23.96;23.96;22.66;180.94;180.91;180.86;180.44;157.61;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T05:07:21;23.56;23.56;23.56;22.28;177.91;177.88;177.83;177.41;154.96;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T05:10:27;23.88;23.88;23.88;22.59;180.33;180.30;180.25;179.83;157.08;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T05:13:42;23.80;23.80;23.80;22.51;179.72;179.69;179.64;179.21;156.54;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T05:16:48;23.44;23.44;23.44;22.16;176.95;176.92;176.87;176.45;154.13;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T05:20:02;24.97;24.97;24.97;23.61;188.54;188.51;188.46;188.01;164.23;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T05:23:09;27.39;27.39;27.38;25.88;206.65;206.61;206.55;206.05;179.97;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T05:26:18;28.66;28.66;28.66;27.10;216.38;216.34;216.28;215.77;188.47;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T05:29:26;27.10;27.10;27.10;25.62;204.60;204.56;204.51;204.02;178.21;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T05:32:35;26.68;26.68;26.68;25.23;201.42;201.39;201.33;200.85;175.45;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T05:35:49;26.94;26.88;26.76;25.18;201.04;201.00;200.91;200.29;174.73;0.54
21400;SPS30;18038;50.166;18.908;2022-07-23T05:39:05;27.10;27.10;27.09;25.62;204.56;204.52;204.47;203.98;178.17;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T05:42:11;26.95;26.95;26.95;25.48;203.42;203.39;203.33;202.85;177.18;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T05:45:18;26.04;26.04;26.04;24.62;196.60;196.57;196.51;196.05;171.25;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T05:48:24;24.74;24.74;24.74;23.39;186.80;186.76;186.71;186.27;162.71;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T05:51:50;24.99;24.98;24.97;23.61;188.48;188.45;188.39;187.93;164.14;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T05:55:06;23.86;23.86;23.86;22.57;180.19;180.16;180.11;179.68;156.95;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T05:58:21;23.78;23.78;23.78;22.49;179.53;179.50;179.45;179.03;156.38;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:01:27;23.08;23.08;23.08;21.83;174.26;174.23;174.18;173.77;151.79;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:04:44;22.98;22.98;22.98;21.73;173.53;173.50;173.46;173.05;151.16;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T06:08:01;25.40;25.40;25.40;24.02;191.80;191.77;191.71;191.26;167.07;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T06:11:12;24.87;24.87;24.87;23.52;187.76;187.73;187.67;187.23;163.54;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T06:14:17;23.49;23.49;23.49;22.22;177.38;177.35;177.30;176.88;154.50;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T06:17:33;22.92;22.92;22.92;21.67;173.04;173.01;172.96;172.55;150.72;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T06:20:41;23.13;23.13;23.13;21.87;174.65;174.62;174.57;174.15;152.12;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T06:23:54;23.89;23.89;23.89;22.59;180.36;180.33;180.28;179.85;157.10;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T06:27:03;23.12;23.12;23.12;21.87;174.59;174.56;174.51;174.10;152.07;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:30:12;23.70;23.70;23.70;22.42;178.98;178.95;178.90;178.48;155.90;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:33:20;22.99;22.99;22.99;21.74;173.61;173.58;173.53;173.12;151.22;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:36:26;22.67;22.67;22.67;21.44;171.17;171.14;171.09;170.68;149.09;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:39:34;22.49;22.49;22.49;21.27;169.83;169.80;169.76;169.35;147.93;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:42:46;22.55;22.55;22.55;21.32;170.23;170.20;170.15;169.75;148.28;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:45:58;22.44;22.44;22.44;21.22;169.44;169.41;169.36;168.96;147.58;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T06:49:06;25.09;25.09;25.09;23.73;189.44;189.40;189.35;188.90;165.01;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T06:52:21;25.36;25.36;25.36;23.98;191.49;191.46;191.40;190.95;166.79;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T06:55:30;24.76;24.76;24.76;23.41;186.95;186.92;186.86;186.42;162.84;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T06:58:40;26.05;26.05;26.05;24.63;196.68;196.64;196.59;196.12;171.31;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T07:01:46;23.12;23.12;23.12;21.86;174.55;174.52;174.47;174.06;152.04;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T07:04:51;22.99;22.99;22.99;21.74;173.62;173.59;173.54;173.13;151.23;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T07:08:11;22.70;22.70;22.70;21.47;171.43;171.40;171.35;170.94;149.32;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T07:11:25;22.64;22.64;22.64;21.41;170.96;170.93;170.88;170.48;148.91;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T07:14:37;21.67;21.67;21.67;20.49;163.62;163.59;163.54;163.15;142.52;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T07:18:00;22.21;22.21;22.21;21.00;167.69;167.66;167.61;167.22;146.06;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T07:21:11;21.93;21.93;21.93;20.73;165.55;165.53;165.48;165.09;144.20;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T07:24:17;20.39;20.39;20.39;19.28;153.95;153.93;153.88;153.52;134.10;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T07:27:28;19.98;19.98;19.98;18.89;150.83;150.80;150.76;150.41;131.38;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T07:30:34;20.19;20.19;20.19;19.09;152.44;152.41;152.37;152.01;132.78;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T07:33:45;19.20;19.20;19.20;18.16;145.00;144.98;144.93;144.59;126.30;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T07:36:50;19.19;19.19;19.19;18.15;144.91;144.89;144.85;144.50;126.22;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T07:39:56;19.12;19.12;19.12;18.08;144.35;144.32;144.28;143.94;125.73;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T07:43:10;19.00;19.00;19.00;17.97;143.47;143.44;143.40;143.07;124.97;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T07:46:18;18.97;18.97;18.97;17.94;143.22;143.20;143.16;142.82;124.75;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T07:49:26;19.06;19.06;19.06;18.03;143.94;143.91;143.87;143.53;125.37;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T07:52:36;19.52;19.52;19.52;18.46;147.37;147.35;147.31;146.96;128.37;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T07:55:41;19.19;19.19;19.19;18.14;144.86;144.84;144.80;144.45;126.18;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T07:58:55;18.96;18.96;18.96;17.93;143.16;143.13;143.09;142.75;124.70;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T08:02:21;17.40;17.40;17.40;16.45;131.36;131.33;131.30;130.99;114.42;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:05:27;16.57;16.57;16.57;15.67;125.11;125.09;125.05;124.75;108.97;0.49
21400;SPS30;18038;50.166;18.908;2022-07-23T08:08:35;17.12;17.12;17.12;16.19;129.27;129.25;129.22;128.91;112.60;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:11:47;17.62;17.62;17.62;16.66;133.03;133.00;132.97;132.65;115.87;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T08:14:56;17.23;17.23;17.23;16.30;130.13;130.10;130.07;129.76;113.35;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T08:18:10;17.94;17.94;17.94;16.96;135.44;135.42;135.38;135.06;117.98;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T08:21:25;18.49;18.49;18.49;17.49;139.64;139.61;139.57;139.24;121.63;0.49
21400;SPS30;18038;50.166;18.908;2022-07-23T08:24:30;18.76;18.76;18.76;17.74;141.68;141.65;141.61;141.28;123.41;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:27:36;17.05;17.05;17.05;16.12;128.72;128.69;128.66;128.35;112.12;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:30:44;16.92;16.92;16.92;16.00;127.76;127.74;127.70;127.40;111.28;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:33:52;15.74;15.74;15.74;14.89;118.86;118.84;118.81;118.53;103.53;0.53
21400;SPS30;18038;50.166;18.908;2022-07-23T08:36:58;15.47;15.47;15.47;14.63;116.83;116.81;116.78;116.50;101.76;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T08:40:04;15.53;15.53;15.53;14.69;117.29;117.27;117.24;116.96;102.17;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:43:19;14.95;14.95;14.95;14.14;112.91;112.89;112.86;112.59;98.35;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T08:46:30;15.23;15.23;15.23;14.41;115.03;115.01;114.98;114.71;100.20;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:49:44;14.24;14.24;14.24;13.46;107.50;107.48;107.45;107.20;93.64;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:52:52;14.09;14.09;14.09;13.32;106.37;106.35;106.32;106.07;92.65;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:56:01;14.48;14.48;14.48;13.70;109.36;109.34;109.31;109.05;95.26;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T08:59:16;15.23;15.23;15.23;14.41;115.02;115.00;114.96;114.69;100.18;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T09:02:24;13.95;13.95;13.95;13.19;105.34;105.32;105.29;105.04;91.75;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T09:05:30;14.24;14.24;14.24;13.46;107.50;107.48;107.45;107.20;93.63;0.49
21400;SPS30;18038;50.166;18.908;2022-07-23T09:08:36;13.70;13.70;13.70;12.96;103.48;103.46;103.43;103.18;90.13;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T09:11:46;13.99;13.99;13.99;13.23;105.64;105.63;105.60;105.35;92.02;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T09:15:18;13.94;13.94;13.94;13.18;105.25;105.24;105.21;104.96;91.68;0.49
21400;SPS30;18038;50.166;18.908;2022-07-23T09:18:32;13.97;13.97;13.97;13.21;105.46;105.44;105.41;105.16;91.86;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T09:21:49;12.54;12.54;12.54;11.86;94.71;94.69;94.66;94.44;82.49;0.49
21400;SPS30;18038;50.166;18.908;2022-07-23T09:25:05;11.69;11.69;11.69;11.06;88.30;88.28;88.26;88.05;76.91;0.48
21400;SPS30;18038;50.166;18.908;2022-07-23T09:28:17;11.86;11.86;11.86;11.22;89.56;89.54;89.52;89.30;78.01;0.48
21400;SPS30;18038;50.166;18.908;2022-07-23T09:31:33;10.71;10.71;10.71;10.13;80.90;80.89;80.86;80.67;70.47;0.49
21400;SPS30;18038;50.166;18.908;2022-07-23T09:34:55;10.63;10.63;10.63;10.06;80.30;80.29;80.26;80.07;69.94;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T09:38:04;10.54;10.54;10.54;9.97;79.60;79.58;79.56;79.37;69.33;0.52
21400;SPS30;18038;50.166;18.908;2022-07-23T09:41:10;10.73;10.73;10.73;10.15;81.02;81.01;80.99;80.80;70.58;0.48
21400;SPS30;18038;50.166;18.908;2022-07-23T09:44:17;10.80;10.80;10.80;10.21;81.52;81.51;81.49;81.30;71.01;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T09:47:30;11.14;11.14;11.14;10.54;84.12;84.10;84.08;83.88;73.27;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T09:50:39;11.69;11.69;11.69;11.05;88.25;88.23;88.21;88.00;76.87;0.51
21400;SPS30;18038;50.166;18.908;2022-07-23T09:53:46;12.61;12.61;12.61;11.93;95.21;95.20;95.17;94.95;82.94;0.49
21400;SPS30;18038;50.166;18.908;2022-07-23T09:56:51;12.23;12.23;12.23;11.56;92.31;92.30;92.27;92.05;80.41;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T10:00:05;11.98;11.98;11.98;11.33;90.45;90.44;90.41;90.20;78.79;0.48
21400;SPS30;18038;50.166;18.908;2022-07-23T10:03:21;12.39;12.39;12.39;11.72;93.54;93.52;93.50;93.28;81.48;0.48
21400;SPS30;18038;50.166;18.908;2022-07-23T10:07:08;11.78;11.78;11.78;11.14;88.92;88.90;88.88;88.67;77.45;0.50
21400;SPS30;18038;50.166;18.908;2022-07-23T10:10:33;12.17;12.17;12.17;11.51;91.93;91.91;91.88;91.67;80.07;0.51
