sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:01:39;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.50;41.39;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:04:06;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.92;40.89;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:06:32;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.20;41.13;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:08:57;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.92;42.60;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:11:26;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.03;40.98;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:13:51;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.54;42.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:16:18;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.27;41.19;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:18:44;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.50;39.68;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:21:10;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.31;36.96;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:23:35;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.01;31.58;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:26:01;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.42;31.93;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:28:27;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.00;37.55;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:30:53;6.24;6.24;6.24;5.91;47.15;47.14;47.13;46.95;40.06;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:33:19;5.94;5.94;5.94;5.62;44.84;44.84;44.82;44.65;38.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:35:45;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.17;38.54;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:38:11;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.66;37.26;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:40:37;5.08;5.08;5.08;4.80;38.34;38.34;38.33;38.18;32.58;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:43:03;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.67;27.88;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:45:30;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.55;30.34;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:47:56;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.54;30.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:50:22;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.81;33.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:52:49;6.14;6.14;6.14;5.81;46.35;46.34;46.33;46.15;39.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:55:15;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.00;37.54;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T00:57:41;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.39;40.44;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:00:09;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.47;43.92;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:02:37;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.64;42.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:05:04;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.47;43.07;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:07:31;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.20;38.57;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:09:56;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.83;34.84;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:12:23;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.99;34.13;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:14:55;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.36;31.03;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:17:22;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.81;27.14;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:19:49;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.30;26.71;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:22:15;3.52;3.52;3.52;3.33;26.59;26.58;26.58;26.47;22.59;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:24:44;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.78;22.85;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:27:10;3.34;3.34;3.34;3.16;25.24;25.23;25.23;25.13;21.44;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:29:38;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.99;27.30;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:32:10;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.15;30.84;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:34:36;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.16;30.00;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:37:02;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.38;32.75;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:39:28;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.36;30.17;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:41:54;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.07;33.34;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:44:20;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.72;34.75;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:46:45;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.43;35.35;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:49:11;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.10;33.36;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:51:57;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.21;32.61;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:54:31;4.55;4.55;4.55;4.30;34.32;34.31;34.30;34.17;29.16;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:56:59;3.46;3.46;3.46;3.27;26.13;26.12;26.12;26.02;22.20;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T01:59:25;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.27;20.71;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:01:52;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.07;22.25;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:04:19;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.84;20.35;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:06:47;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.22;20.67;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:09:14;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.42;19.99;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:11:39;2.96;2.96;2.96;2.80;22.32;22.31;22.31;22.22;18.96;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:14:06;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.39;22.51;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:16:32;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.00;20.48;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:19:01;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.85;16.94;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:21:27;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.01;17.07;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:23:53;2.54;2.54;2.54;2.40;19.15;19.15;19.15;19.07;16.27;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:26:19;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.59;18.42;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:28:45;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.72;21.09;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:31:11;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.96;18.73;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:33:37;2.67;2.67;2.67;2.53;20.17;20.16;20.16;20.08;17.14;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:36:05;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.88;17.82;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:38:30;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.26;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:40:56;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.35;23.34;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:43:22;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.91;22.11;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:45:48;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.36;24.20;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:48:14;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.83;22.04;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:50:42;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.30;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:53:09;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.94;22.14;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:55:35;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.53;21.79;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T02:58:01;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.77;20.28;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:00:27;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.12;18.87;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:02:53;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.98;20.46;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:05:19;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.57;20.97;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:07:44;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.39;19.11;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:10:10;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.04;19.66;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:12:36;3.01;3.01;3.01;2.84;22.70;22.69;22.69;22.60;19.28;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:15:02;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.15;18.05;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:17:28;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.84;17.79;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:19:53;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.30;19.03;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:22:19;2.23;2.23;2.23;2.11;16.81;16.81;16.81;16.74;14.29;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:24:46;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.46;14.05;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:27:32;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.57;19.26;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:29:58;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.44;20.00;0.42
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:32:25;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.50;18.35;0.41
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:34:51;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.35;17.36;0.41
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:37:18;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.93;17.86;0.42
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:39:45;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.53;19.22;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:42:11;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.50;20.90;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:44:36;2.98;2.98;2.98;2.82;22.48;22.47;22.47;22.38;19.10;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:47:05;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.66;15.92;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:49:31;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.42;13.16;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:51:58;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.61;13.32;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:54:24;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.96;14.47;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:56:50;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.39;18.26;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T03:59:18;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.95;16.17;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:01:44;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.95;16.17;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:04:10;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.72;16.83;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:06:38;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.92;17.00;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:09:03;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.65;19.32;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:11:30;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.34;17.35;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:13:56;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.39;18.25;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:16:22;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.87;19.51;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:18:49;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.25;18.98;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:21:20;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.21;19.80;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:23:46;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.47;22.59;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:26:15;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.64;21.03;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:28:41;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.73;18.54;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:31:07;3.27;3.27;3.27;3.09;24.71;24.70;24.69;24.60;20.99;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:33:35;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.87;28.90;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:36:04;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.61;34.65;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:38:30;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.97;40.08;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:41:00;6.52;6.52;6.52;6.16;49.20;49.19;49.18;48.99;41.80;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:43:26;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.92;41.75;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:45:53;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.45;43.05;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:48:19;5.39;5.39;5.39;5.10;40.72;40.72;40.71;40.55;34.60;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:50:46;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.73;29.64;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:53:18;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.28;29.25;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:55:46;5.03;5.03;5.03;4.75;37.96;37.96;37.95;37.80;32.26;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T04:58:14;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.35;29.31;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:00:41;4.35;4.35;4.35;4.12;32.88;32.87;32.87;32.74;27.94;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:03:06;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.33;33.56;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:05:34;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.07;36.75;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:08:08;6.18;6.18;6.18;5.84;46.65;46.64;46.62;46.44;39.63;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:10:36;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.56;42.29;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:13:02;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.12;40.21;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:15:28;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.44;39.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:17:56;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.16;53.04;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:20:22;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.58;60.22;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:22:47;9.35;9.33;9.29;8.73;69.73;69.72;69.69;69.37;59.12;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:25:13;9.63;9.62;9.59;9.04;72.21;72.20;72.18;71.87;61.29;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:27:39;10.04;10.04;10.04;9.49;75.78;75.76;75.74;75.45;64.38;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:30:05;10.28;10.27;10.25;9.66;77.16;77.14;77.12;76.79;65.49;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:32:34;9.97;9.97;9.97;9.43;75.26;75.24;75.22;74.93;63.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:35:09;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.36;60.89;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:37:43;10.00;10.00;10.00;9.45;75.47;75.46;75.44;75.14;64.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:40:09;10.20;10.20;10.20;9.64;76.94;76.92;76.90;76.60;65.36;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:42:37;10.56;10.56;10.56;9.99;79.76;79.74;79.72;79.41;67.76;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:45:04;10.22;10.22;10.22;9.67;77.19;77.17;77.15;76.85;65.58;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:47:39;10.33;10.33;10.33;9.77;78.03;78.02;78.00;77.69;66.30;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:50:10;10.55;10.55;10.55;9.98;79.67;79.66;79.64;79.33;67.69;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:52:59;10.21;10.21;10.21;9.66;77.11;77.10;77.08;76.78;65.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:55:39;10.61;10.61;10.61;10.03;80.08;80.06;80.04;79.73;68.04;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T05:58:05;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.47;62.69;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:00:30;10.25;10.25;10.25;9.69;77.40;77.39;77.37;77.07;65.76;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:02:57;10.25;10.25;10.25;9.70;77.43;77.41;77.39;77.09;65.78;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:05:23;10.65;10.60;10.50;9.80;78.30;78.29;78.24;77.80;66.21;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:07:52;10.26;10.25;10.23;9.65;77.07;77.05;77.03;76.70;65.42;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:10:18;10.52;10.52;10.52;9.95;79.43;79.41;79.39;79.08;67.48;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:12:47;9.69;9.69;9.69;9.17;73.18;73.17;73.15;72.87;62.18;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:15:13;10.15;10.15;10.15;9.60;76.66;76.65;76.63;76.33;65.14;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:17:39;10.32;10.32;10.32;9.76;77.91;77.90;77.88;77.58;66.20;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:20:08;10.21;10.21;10.21;9.66;77.09;77.08;77.06;76.76;65.50;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:22:39;10.52;10.52;10.52;9.95;79.46;79.45;79.43;79.12;67.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:25:05;10.66;10.62;10.54;9.88;78.86;78.85;78.81;78.40;66.77;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:27:32;10.59;10.56;10.51;9.87;78.85;78.83;78.80;78.42;66.82;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:29:58;10.22;10.21;10.20;9.63;76.91;76.90;76.87;76.56;65.31;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:32:23;10.63;10.61;10.55;9.92;79.22;79.20;79.17;78.80;67.15;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:34:49;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.68;68.00;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:37:15;10.71;10.71;10.71;10.13;80.88;80.87;80.85;80.54;68.72;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:39:41;10.50;10.50;10.50;9.93;79.31;79.29;79.27;78.96;67.38;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:42:07;10.35;10.35;10.35;9.79;78.16;78.14;78.12;77.82;66.40;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:44:38;10.37;10.37;10.37;9.80;78.28;78.26;78.24;77.94;66.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:47:06;10.87;10.87;10.87;10.28;82.04;82.03;82.01;81.69;69.70;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:49:32;10.94;10.91;10.84;10.17;81.20;81.18;81.14;80.74;68.77;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:51:57;11.12;11.12;11.12;10.51;83.91;83.89;83.87;83.55;71.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:54:23;11.24;11.24;11.23;10.61;84.74;84.72;84.70;84.37;71.98;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:56:49;11.15;11.15;11.15;10.54;84.18;84.17;84.15;83.82;71.53;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T06:59:15;11.17;11.17;11.17;10.57;84.37;84.35;84.33;84.01;71.68;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:01:41;11.53;11.53;11.53;10.90;87.02;87.01;86.98;86.65;73.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:04:07;11.51;11.51;11.50;10.88;86.85;86.83;86.81;86.47;73.79;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:06:33;12.20;12.20;12.19;11.53;92.07;92.05;92.02;91.67;78.22;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:08:59;12.06;12.06;12.06;11.40;90.99;90.97;90.95;90.59;77.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:11:25;11.94;11.90;11.83;11.11;88.73;88.71;88.67;88.23;75.17;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:13:51;12.01;12.00;11.97;11.29;90.17;90.16;90.13;89.75;76.54;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:16:17;11.84;11.84;11.84;11.19;89.37;89.35;89.33;88.98;75.93;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:18:42;12.36;12.36;12.35;11.67;93.21;93.19;93.17;92.80;79.18;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:21:08;13.07;13.07;13.07;12.36;98.70;98.68;98.65;98.27;83.85;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:23:36;12.81;12.80;12.78;12.06;96.30;96.28;96.25;95.85;81.76;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:26:05;13.30;13.30;13.30;12.57;100.37;100.35;100.32;99.93;85.27;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-07-23T07:28:31;13.17;13.16;13.15;12.43;99.24;99.22;99.19;98.80;84.29;0.57
