sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-07-23T00:05:08;96806.00;;;19.15;67.17
48800;BME280;34611;47.964;7.982;2022-07-23T00:12:08;96801.53;;;19.15;67.05
48800;BME280;34611;47.964;7.982;2022-07-23T00:19:09;96798.72;;;19.17;67.15
48800;BME280;34611;47.964;7.982;2022-07-23T00:26:09;96811.91;;;19.17;67.24
48800;BME280;34611;47.964;7.982;2022-07-23T00:33:09;96836.59;;;19.16;66.87
48800;BME280;34611;47.964;7.982;2022-07-23T00:40:10;96805.00;;;19.16;67.02
48800;BME280;34611;47.964;7.982;2022-07-23T00:47:11;96791.00;;;19.15;67.24
48800;BME280;34611;47.964;7.982;2022-07-23T00:54:11;96765.47;;;19.16;67.05
48800;BME280;34611;47.964;7.982;2022-07-23T01:01:11;96754.91;;;19.16;67.02
48800;BME280;34611;47.964;7.982;2022-07-23T01:08:12;96769.75;;;19.17;67.15
48800;BME280;34611;47.964;7.982;2022-07-23T01:15:14;96806.63;;;19.17;67.10
48800;BME280;34611;47.964;7.982;2022-07-23T01:22:14;96777.81;;;19.15;67.08
48800;BME280;34611;47.964;7.982;2022-07-23T01:29:15;96734.03;;;19.14;67.00
48800;BME280;34611;47.964;7.982;2022-07-23T01:36:18;96739.13;;;19.16;67.14
48800;BME280;34611;47.964;7.982;2022-07-23T01:43:18;96725.94;;;19.16;67.00
48800;BME280;34611;47.964;7.982;2022-07-23T01:50:19;96742.56;;;19.16;67.24
48800;BME280;34611;47.964;7.982;2022-07-23T01:57:34;96740.94;;;19.15;67.19
48800;BME280;34611;47.964;7.982;2022-07-23T02:04:35;96749.66;;;19.16;67.10
48800;BME280;34611;47.964;7.982;2022-07-23T02:11:36;96753.31;;;19.15;67.16
48800;BME280;34611;47.964;7.982;2022-07-23T02:18:36;96744.38;;;19.16;67.15
48800;BME280;34611;47.964;7.982;2022-07-23T02:25:37;96758.38;;;19.16;67.00
48800;BME280;34611;47.964;7.982;2022-07-23T02:32:38;96760.19;;;19.16;67.00
48800;BME280;34611;47.964;7.982;2022-07-23T02:39:39;96782.94;;;19.17;66.97
48800;BME280;34611;47.964;7.982;2022-07-23T02:46:40;96760.19;;;19.16;67.06
48800;BME280;34611;47.964;7.982;2022-07-23T02:53:40;96782.94;;;19.17;67.06
48800;BME280;34611;47.964;7.982;2022-07-23T03:00:42;96796.09;;;19.17;67.04
48800;BME280;34611;47.964;7.982;2022-07-23T03:07:45;96782.94;;;19.17;67.13
48800;BME280;34611;47.964;7.982;2022-07-23T03:14:45;96819.81;;;19.17;67.16
48800;BME280;34611;47.964;7.982;2022-07-23T03:21:46;96839.88;;;19.18;66.87
48800;BME280;34611;47.964;7.982;2022-07-23T03:28:47;96835.63;;;19.17;67.14
48800;BME280;34611;47.964;7.982;2022-07-23T03:35:47;96833.00;;;19.17;67.16
48800;BME280;34611;47.964;7.982;2022-07-23T03:43:00;96880.41;;;19.17;67.04
48800;BME280;34611;47.964;7.982;2022-07-23T03:50:01;96883.88;;;19.17;67.07
48800;BME280;34611;47.964;7.982;2022-07-23T03:57:01;96857.53;;;19.17;67.07
48800;BME280;34611;47.964;7.982;2022-07-23T04:04:03;96868.06;;;19.17;67.23
48800;BME280;34611;47.964;7.982;2022-07-23T04:11:03;96846.16;;;19.17;67.17
48800;BME280;34611;47.964;7.982;2022-07-23T04:18:04;96841.31;;;19.20;67.13
48800;BME280;34611;47.964;7.982;2022-07-23T04:25:25;96844.81;;;19.21;67.03
48800;BME280;34611;47.964;7.982;2022-07-23T04:32:25;96848.06;;;19.23;67.06
48800;BME280;34611;47.964;7.982;2022-07-23T04:39:26;96856.78;;;19.24;67.07
48800;BME280;34611;47.964;7.982;2022-07-23T04:46:26;96856.78;;;19.24;67.09
48800;BME280;34611;47.964;7.982;2022-07-23T04:53:29;96865.50;;;19.24;67.03
48800;BME280;34611;47.964;7.982;2022-07-23T05:00:33;96858.41;;;19.25;67.07
48800;BME280;34611;47.964;7.982;2022-07-23T05:07:33;96870.78;;;19.24;67.16
48800;BME280;34611;47.964;7.982;2022-07-23T05:14:34;96874.03;;;19.26;67.04
48800;BME280;34611;47.964;7.982;2022-07-23T05:21:34;96871.41;;;19.26;67.02
48800;BME280;34611;47.964;7.982;2022-07-23T05:28:35;96863.50;;;19.26;67.20
48800;BME280;34611;47.964;7.982;2022-07-23T05:35:35;96865.97;;;19.28;67.00
48800;BME280;34611;47.964;7.982;2022-07-23T05:42:54;96860.88;;;19.26;67.01
48800;BME280;34611;47.964;7.982;2022-07-23T05:49:55;96860.88;;;19.26;67.02
48800;BME280;34611;47.964;7.982;2022-07-23T05:57:02;96875.69;;;19.27;67.18
48800;BME280;34611;47.964;7.982;2022-07-23T06:04:03;96890.50;;;19.28;67.06
48800;BME280;34611;47.964;7.982;2022-07-23T06:11:08;96894.97;;;19.28;67.05
48800;BME280;34611;47.964;7.982;2022-07-23T06:18:09;96894.97;;;19.28;67.14
48800;BME280;34611;47.964;7.982;2022-07-23T06:25:12;96891.50;;;19.27;67.08
48800;BME280;34611;47.964;7.982;2022-07-23T06:32:12;96894.16;;;19.27;67.05
48800;BME280;34611;47.964;7.982;2022-07-23T06:39:13;96900.22;;;19.28;67.16
48800;BME280;34611;47.964;7.982;2022-07-23T06:46:13;96901.03;;;19.28;67.25
48800;BME280;34611;47.964;7.982;2022-07-23T06:53:13;96898.41;;;19.28;67.18
48800;BME280;34611;47.964;7.982;2022-07-23T07:00:15;96907.13;;;19.29;67.15
48800;BME280;34611;47.964;7.982;2022-07-23T07:07:15;96916.84;;;19.28;67.21
48800;BME280;34611;47.964;7.982;2022-07-23T07:14:16;96922.03;;;19.36;67.36
48800;BME280;34611;47.964;7.982;2022-07-23T07:21:16;96919.13;;;19.31;67.12
48800;BME280;34611;47.964;7.982;2022-07-23T07:28:16;96928.03;;;19.30;67.30
48800;BME280;34611;47.964;7.982;2022-07-23T07:35:16;96948.13;;;19.31;67.09
48800;BME280;34611;47.964;7.982;2022-07-23T07:42:17;96957.03;;;19.30;67.14
48800;BME280;34611;47.964;7.982;2022-07-23T07:49:17;96963.31;;;19.29;67.11
48800;BME280;34611;47.964;7.982;2022-07-23T07:56:19;96963.94;;;19.31;67.38
48800;BME280;34611;47.964;7.982;2022-07-23T08:03:19;96962.28;;;19.30;67.15
48800;BME280;34611;47.964;7.982;2022-07-23T08:10:19;96971.84;;;19.31;67.17
48800;BME280;34611;47.964;7.982;2022-07-23T08:17:20;96971.84;;;19.31;67.33
48800;BME280;34611;47.964;7.982;2022-07-23T08:24:20;96962.28;;;19.30;67.21
48800;BME280;34611;47.964;7.982;2022-07-23T08:31:21;96978.28;;;19.44;67.29
48800;BME280;34611;47.964;7.982;2022-07-23T08:38:21;96975.38;;;19.38;67.64
48800;BME280;34611;47.964;7.982;2022-07-23T08:45:23;96980.03;;;19.36;67.54
48800;BME280;34611;47.964;7.982;2022-07-23T08:52:24;96987.28;;;19.34;67.33
48800;BME280;34611;47.964;7.982;2022-07-23T08:59:24;96970.66;;;19.34;67.35
48800;BME280;34611;47.964;7.982;2022-07-23T09:06:26;96968.84;;;19.34;67.43
48800;BME280;34611;47.964;7.982;2022-07-23T09:20:36;96965.56;;;19.32;67.30
48800;BME280;34611;47.964;7.982;2022-07-23T09:27:47;96969.84;;;19.33;67.51
48800;BME280;34611;47.964;7.982;2022-07-23T09:34:48;96976.91;;;19.33;67.44
48800;BME280;34611;47.964;7.982;2022-07-23T09:41:49;96974.28;;;19.33;67.30
48800;BME280;34611;47.964;7.982;2022-07-23T09:48:53;96976.13;;;19.32;67.26
48800;BME280;34611;47.964;7.982;2022-07-23T09:55:53;96978.75;;;19.32;67.28
48800;BME280;34611;47.964;7.982;2022-07-23T10:02:55;96975.94;;;19.34;67.48
48800;BME280;34611;47.964;7.982;2022-07-23T10:10:02;96988.31;;;19.33;67.48
48800;BME280;34611;47.964;7.982;2022-07-23T10:17:18;96991.28;;;19.45;67.34
48800;BME280;34611;47.964;7.982;2022-07-23T10:24:30;97007.03;;;19.38;67.43
48800;BME280;34611;47.964;7.982;2022-07-23T10:31:47;97006.22;;;19.38;67.63
48800;BME280;34611;47.964;7.982;2022-07-23T10:39:10;97002.00;;;19.44;67.61
48800;BME280;34611;47.964;7.982;2022-07-23T10:46:21;96995.75;;;19.45;67.58
48800;BME280;34611;47.964;7.982;2022-07-23T10:53:24;97001.38;;;19.41;67.89
48800;BME280;34611;47.964;7.982;2022-07-23T11:00:25;97002.38;;;19.40;67.72
48800;BME280;34611;47.964;7.982;2022-07-23T11:07:26;97005.03;;;19.40;67.59
48800;BME280;34611;47.964;7.982;2022-07-23T11:14:57;97008.47;;;19.41;67.50
48800;BME280;34611;47.964;7.982;2022-07-23T11:21:46;97008.66;;;19.39;67.49
48800;BME280;34611;47.964;7.982;2022-07-23T11:28:48;97004.22;;;19.40;67.61
48800;BME280;34611;47.964;7.982;2022-07-23T11:35:49;97002.38;;;19.40;67.53
48800;BME280;34611;47.964;7.982;2022-07-23T11:42:54;97007.66;;;19.40;67.64
48800;BME280;34611;47.964;7.982;2022-07-23T11:49:55;97000.56;;;19.41;67.53
48800;BME280;34611;47.964;7.982;2022-07-23T11:56:59;97003.03;;;19.42;67.89
48800;BME280;34611;47.964;7.982;2022-07-23T12:04:00;96990.03;;;19.41;67.48
48800;BME280;34611;47.964;7.982;2022-07-23T12:11:00;96987.56;;;19.39;67.61
48800;BME280;34611;47.964;7.982;2022-07-23T12:18:01;96996.94;;;19.42;67.73
48800;BME280;34611;47.964;7.982;2022-07-23T12:25:03;96987.03;;;19.59;67.91
48800;BME280;34611;47.964;7.982;2022-07-23T12:32:16;96979.22;;;19.51;67.60
48800;BME280;34611;47.964;7.982;2022-07-23T12:39:30;96977.69;;;19.56;68.04
48800;BME280;34611;47.964;7.982;2022-07-23T12:46:33;96976.41;;;19.52;68.19
48800;BME280;34611;47.964;7.982;2022-07-23T12:53:38;96964.22;;;19.51;67.73
48800;BME280;34611;47.964;7.982;2022-07-23T13:08:12;96976.56;;;19.51;67.98
48800;BME280;34611;47.964;7.982;2022-07-23T13:15:12;96963.41;;;19.51;67.96
48800;BME280;34611;47.964;7.982;2022-07-23T13:22:12;96961.75;;;19.50;68.12
48800;BME280;34611;47.964;7.982;2022-07-23T13:29:13;96967.22;;;19.48;68.13
48800;BME280;34611;47.964;7.982;2022-07-23T13:36:13;96952.22;;;19.49;67.80
48800;BME280;34611;47.964;7.982;2022-07-23T13:43:15;96950.38;;;19.49;67.96
48800;BME280;34611;47.964;7.982;2022-07-23T13:50:16;96959.09;;;19.50;67.96
48800;BME280;34611;47.964;7.982;2022-07-23T13:57:16;96964.59;;;19.48;68.02
48800;BME280;34611;47.964;7.982;2022-07-23T14:04:16;96947.91;;;19.48;68.04
48800;BME280;34611;47.964;7.982;2022-07-23T14:11:17;96953.19;;;19.48;67.94
48800;BME280;34611;47.964;7.982;2022-07-23T14:18:17;96963.75;;;19.48;67.96
48800;BME280;34611;47.964;7.982;2022-07-23T14:25:17;96954.84;;;19.49;67.92
48800;BME280;34611;47.964;7.982;2022-07-23T14:32:18;96950.56;;;19.48;68.04
48800;BME280;34611;47.964;7.982;2022-07-23T14:39:18;96947.91;;;19.48;67.97
48800;BME280;34611;47.964;7.982;2022-07-23T14:46:19;96943.66;;;19.47;67.87
48800;BME280;34611;47.964;7.982;2022-07-23T14:53:19;96947.13;;;19.47;67.99
48800;BME280;34611;47.964;7.982;2022-07-23T15:00:19;96947.91;;;19.48;67.90
48800;BME280;34611;47.964;7.982;2022-07-23T15:07:20;96950.56;;;19.48;67.96
48800;BME280;34611;47.964;7.982;2022-07-23T15:14:20;96953.19;;;19.48;68.17
48800;BME280;34611;47.964;7.982;2022-07-23T15:21:22;96963.75;;;19.48;67.96
48800;BME280;34611;47.964;7.982;2022-07-23T15:28:22;96966.38;;;19.48;68.07
48800;BME280;34611;47.964;7.982;2022-07-23T15:35:23;96951.41;;;19.48;68.15
48800;BME280;34611;47.964;7.982;2022-07-23T15:42:23;96955.03;;;19.47;68.12
48800;BME280;34611;47.964;7.982;2022-07-23T15:49:23;96959.31;;;19.48;67.83
48800;BME280;34611;47.964;7.982;2022-07-23T15:56:24;96964.75;;;19.47;68.01
48800;BME280;34611;47.964;7.982;2022-07-23T16:03:24;96948.94;;;19.47;68.00
48800;BME280;34611;47.964;7.982;2022-07-23T16:10:24;96954.03;;;19.48;68.13
48800;BME280;34611;47.964;7.982;2022-07-23T16:17:25;96955.03;;;19.47;67.99
48800;BME280;34611;47.964;7.982;2022-07-23T16:24:25;96955.03;;;19.47;67.99
48800;BME280;34611;47.964;7.982;2022-07-23T16:31:25;96947.91;;;19.48;67.85
48800;BME280;34611;47.964;7.982;2022-07-23T16:38:26;96952.38;;;19.47;67.99
48800;BME280;34611;47.964;7.982;2022-07-23T16:45:26;96952.03;;;19.50;68.05
48800;BME280;34611;47.964;7.982;2022-07-23T16:52:26;96952.56;;;19.46;67.92
48800;BME280;34611;47.964;7.982;2022-07-23T16:59:27;96953.19;;;19.48;68.17
48800;BME280;34611;47.964;7.982;2022-07-23T17:06:27;96953.19;;;19.48;68.02
48800;BME280;34611;47.964;7.982;2022-07-23T17:13:27;96947.13;;;19.47;68.07
48800;BME280;34611;47.964;7.982;2022-07-23T17:20:27;96946.94;;;19.49;67.83
48800;BME280;34611;47.964;7.982;2022-07-23T17:27:28;96947.13;;;19.47;67.85
48800;BME280;34611;47.964;7.982;2022-07-23T17:34:28;96942.66;;;19.48;67.89
48800;BME280;34611;47.964;7.982;2022-07-23T17:41:28;96946.31;;;19.47;68.07
48800;BME280;34611;47.964;7.982;2022-07-23T17:48:29;96962.94;;;19.47;67.96
48800;BME280;34611;47.964;7.982;2022-07-23T17:55:29;96963.75;;;19.48;67.79
48800;BME280;34611;47.964;7.982;2022-07-23T18:02:29;96969.00;;;19.48;67.96
48800;BME280;34611;47.964;7.982;2022-07-23T18:09:30;96969.84;;;19.48;67.80
48800;BME280;34611;47.964;7.982;2022-07-23T18:16:30;96984.84;;;19.48;68.03
48800;BME280;34611;47.964;7.982;2022-07-23T18:23:31;96983.84;;;19.49;67.90
48800;BME280;34611;47.964;7.982;2022-07-23T18:30:31;96996.03;;;19.50;67.86
48800;BME280;34611;47.964;7.982;2022-07-23T18:37:32;97005.75;;;19.49;67.84
48800;BME280;34611;47.964;7.982;2022-07-23T18:44:32;97001.50;;;19.48;68.09
48800;BME280;34611;47.964;7.982;2022-07-23T18:51:33;97005.75;;;19.49;68.06
48800;BME280;34611;47.964;7.982;2022-07-23T18:58:33;97030.50;;;19.48;67.76
48800;BME280;34611;47.964;7.982;2022-07-23T19:05:34;97038.19;;;19.50;68.06
48800;BME280;34611;47.964;7.982;2022-07-23T19:12:34;97046.13;;;19.50;67.88
48800;BME280;34611;47.964;7.982;2022-07-23T19:19:34;97061.94;;;19.50;67.95
48800;BME280;34611;47.964;7.982;2022-07-23T19:26:35;97069.84;;;19.50;68.06
48800;BME280;34611;47.964;7.982;2022-07-23T19:33:35;97071.66;;;19.49;68.18
48800;BME280;34611;47.964;7.982;2022-07-23T19:40:35;97077.75;;;19.50;67.91
48800;BME280;34611;47.964;7.982;2022-07-23T19:47:36;97090.13;;;19.49;68.01
48800;BME280;34611;47.964;7.982;2022-07-23T19:54:38;97107.41;;;19.52;68.08
48800;BME280;34611;47.964;7.982;2022-07-23T20:01:38;97111.88;;;19.51;67.99
48800;BME280;34611;47.964;7.982;2022-07-23T20:08:39;97118.97;;;19.51;68.10
48800;BME280;34611;47.964;7.982;2022-07-23T20:15:39;97124.41;;;19.49;67.89
48800;BME280;34611;47.964;7.982;2022-07-23T20:22:39;97136.59;;;19.50;67.87
48800;BME280;34611;47.964;7.982;2022-07-23T20:29:39;97140.22;;;19.49;68.08
48800;BME280;34611;47.964;7.982;2022-07-23T20:36:40;97143.66;;;19.50;67.98
48800;BME280;34611;47.964;7.982;2022-07-23T20:43:40;97155.22;;;19.49;68.05
48800;BME280;34611;47.964;7.982;2022-07-23T20:50:42;97153.41;;;19.49;67.78
48800;BME280;34611;47.964;7.982;2022-07-23T20:57:44;97147.97;;;19.51;67.82
48800;BME280;34611;47.964;7.982;2022-07-23T21:04:44;97155.88;;;19.51;68.05
48800;BME280;34611;47.964;7.982;2022-07-23T21:11:44;97148.94;;;19.50;67.98
48800;BME280;34611;47.964;7.982;2022-07-23T21:18:44;97156.84;;;19.50;67.82
48800;BME280;34611;47.964;7.982;2022-07-23T21:25:45;97150.78;;;19.49;67.92
48800;BME280;34611;47.964;7.982;2022-07-23T21:32:45;97160.50;;;19.49;67.91
48800;BME280;34611;47.964;7.982;2022-07-23T21:39:45;97166.59;;;19.49;67.83
48800;BME280;34611;47.964;7.982;2022-07-23T21:46:46;97153.41;;;19.49;68.10
48800;BME280;34611;47.964;7.982;2022-07-23T21:53:46;97154.41;;;19.48;67.79
48800;BME280;34611;47.964;7.982;2022-07-23T22:00:46;97162.34;;;19.48;67.84
48800;BME280;34611;47.964;7.982;2022-07-23T22:07:47;97155.22;;;19.49;68.01
48800;BME280;34611;47.964;7.982;2022-07-23T22:14:47;97158.84;;;19.48;67.84
48800;BME280;34611;47.964;7.982;2022-07-23T22:21:47;97162.34;;;19.48;67.76
48800;BME280;34611;47.964;7.982;2022-07-23T22:28:47;97166.59;;;19.49;67.87
48800;BME280;34611;47.964;7.982;2022-07-23T22:35:48;97158.84;;;19.48;67.69
48800;BME280;34611;47.964;7.982;2022-07-23T22:42:49;97165.78;;;19.49;67.84
48800;BME280;34611;47.964;7.982;2022-07-23T22:49:49;97160.50;;;19.49;67.68
48800;BME280;34611;47.964;7.982;2022-07-23T22:56:49;97160.50;;;19.49;67.70
48800;BME280;34611;47.964;7.982;2022-07-23T23:03:50;97160.50;;;19.49;67.88
48800;BME280;34611;47.964;7.982;2022-07-23T23:10:50;97160.50;;;19.49;67.74
48800;BME280;34611;47.964;7.982;2022-07-23T23:17:50;97165.78;;;19.49;67.89
48800;BME280;34611;47.964;7.982;2022-07-23T23:24:50;97167.59;;;19.48;67.87
48800;BME280;34611;47.964;7.982;2022-07-23T23:31:51;97175.50;;;19.48;67.83
48800;BME280;34611;47.964;7.982;2022-07-23T23:38:51;97174.66;;;19.48;67.84
48800;BME280;34611;47.964;7.982;2022-07-23T23:45:52;97172.03;;;19.48;67.68
48800;BME280;34611;47.964;7.982;2022-07-23T23:52:52;97157.06;;;19.48;67.93
48800;BME280;34611;47.964;7.982;2022-07-23T23:59:52;97164.13;;;19.48;67.80
