sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:01:36;23.25;22.00;17.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:04:22;20.25;18.75;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:07:08;23.25;23.25;17.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:09:54;19.75;19.75;16.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:12:40;19.50;19.50;16.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:15:26;20.75;20.75;15.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:18:12;20.75;20.75;14.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:20:58;20.50;20.50;16.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:23:44;16.25;16.25;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:26:29;18.50;18.00;15.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:29:15;20.50;20.50;15.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:32:01;18.00;18.00;14.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:34:47;18.00;17.00;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:37:33;18.00;18.00;15.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:40:19;20.25;20.25;15.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:43:05;22.25;20.75;17.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:45:51;16.25;16.25;13.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:48:49;18.50;18.50;15.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:51:35;17.75;17.75;15.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:54:24;19.25;16.25;13.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:57:12;16.25;16.25;13.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T00:59:57;15.25;15.25;13.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:05:51;16.25;16.25;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:08:37;12.50;12.50;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:11:23;18.75;16.75;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:14:10;15.75;15.75;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:17:01;14.00;14.00;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:19:47;14.25;14.25;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:22:33;16.50;16.50;13.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:25:20;16.00;15.00;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:28:15;16.00;15.00;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:31:01;14.50;14.50;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:33:52;15.25;13.75;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:36:39;17.00;17.00;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:39:25;14.25;14.25;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:42:12;13.00;13.00;11.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:44:58;18.00;14.00;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:48:02;15.50;15.50;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:50:50;16.75;14.25;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:53:46;18.50;17.25;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:56:32;12.50;12.50;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T01:59:18;13.75;13.75;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:02:13;15.25;14.50;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:04:59;12.75;12.75;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:07:45;13.00;11.75;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:10:31;14.00;13.50;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:13:17;17.50;17.50;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:16:03;14.75;14.75;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:18:49;16.50;16.50;13.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:21:35;20.75;17.50;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:24:21;16.25;15.25;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:27:07;14.00;14.00;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:29:54;13.75;13.75;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:32:40;15.25;15.25;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:35:29;13.25;13.25;11.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:38:18;13.75;13.75;11.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:41:05;15.50;15.50;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:43:51;13.50;13.25;11.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:46:37;12.50;12.50;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:49:23;15.50;14.75;11.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:52:10;15.25;14.50;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:54:56;14.25;14.25;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T02:57:42;16.75;16.75;13.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:00:28;16.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:03:13;14.50;14.50;13.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:06:01;14.50;14.50;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:08:46;16.75;16.75;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:11:32;15.00;14.50;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:14:18;15.25;15.25;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:17:04;13.25;13.25;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:19:50;17.25;15.50;13.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:22:35;17.00;17.00;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:25:23;15.00;14.00;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:28:08;15.25;15.25;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:30:54;17.75;17.75;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:33:40;19.25;18.75;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:36:26;17.00;17.00;13.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:39:14;16.00;16.00;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:42:01;15.25;15.25;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:44:47;16.75;15.25;11.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:47:33;16.75;16.75;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:50:19;18.75;18.00;14.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:53:05;20.00;20.00;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:55:52;18.00;18.00;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T03:58:38;10.00;9.00;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:01:26;17.00;17.00;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:04:12;18.50;17.25;14.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:07:00;14.00;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:09:47;18.25;17.00;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:12:33;17.00;17.00;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:15:19;17.00;17.00;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:18:05;16.25;16.25;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:24:08;16.75;16.75;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:26:55;18.75;18.50;15.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:29:41;15.75;15.75;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:32:27;12.25;11.00;8.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:35:13;12.75;12.75;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:37:59;18.25;17.25;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:40:45;17.00;17.00;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:43:31;15.00;15.00;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:46:17;15.25;15.00;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:49:07;16.50;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:51:53;17.25;17.25;13.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:54:39;17.50;17.25;13.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T04:57:25;17.75;17.75;13.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:00:11;16.75;16.75;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:02:57;16.75;16.75;13.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:05:43;17.00;17.00;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:08:33;14.75;14.75;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:11:19;13.25;13.25;11.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:14:05;14.75;13.50;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:16:53;18.50;18.50;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:19:42;19.50;19.50;16.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:22:29;24.00;23.75;19.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:25:15;19.50;19.50;16.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:28:01;16.25;14.75;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:30:47;15.50;15.50;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:33:36;15.00;15.00;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:36:22;18.50;17.25;13.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:39:12;17.50;16.25;13.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:41:58;18.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:44:44;15.75;15.75;11.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:47:47;14.50;14.50;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:50:41;19.00;17.75;13.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:53:46;15.00;14.25;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:56:37;15.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T05:59:22;13.00;13.00;11.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:05:05;18.00;16.00;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:07:53;15.00;15.00;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:10:40;15.00;15.00;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:13:26;16.25;15.25;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:16:12;13.00;13.00;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:18:57;12.75;12.75;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:21:47;15.00;13.50;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:24:33;16.25;16.25;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:27:19;14.75;14.50;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:30:05;15.50;15.50;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:32:53;15.25;15.25;11.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:35:39;17.75;16.75;13.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:38:27;16.75;16.75;13.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:41:12;14.25;14.25;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:43:58;18.25;17.25;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:46:45;15.00;15.00;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:49:30;17.50;16.50;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:52:16;18.00;16.25;14.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:55:02;16.50;15.50;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T06:57:48;17.00;15.75;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:00:36;15.00;15.00;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:03:25;13.50;13.00;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:06:10;12.75;12.75;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:08:56;15.00;15.00;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:11:42;16.50;16.50;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:14:28;13.00;13.00;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:17:14;12.25;12.25;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:20:00;17.75;14.50;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:22:46;14.25;14.25;12.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:25:33;11.75;11.75;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:28:19;13.25;13.25;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:31:05;11.00;11.00;8.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:33:51;12.25;12.25;11.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:36:37;13.75;13.75;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:39:22;14.25;14.25;12.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:42:08;13.25;13.25;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:44:54;16.75;14.25;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:47:40;13.25;13.25;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:50:25;13.25;13.25;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:53:11;16.25;14.50;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:55:57;10.50;10.50;8.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T07:58:43;14.00;14.00;12.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:01:29;14.25;14.25;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:04:18;11.75;11.75;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:07:04;13.00;13.00;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:09:50;11.75;11.75;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:12:39;14.75;14.75;13.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:15:30;13.50;13.50;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:18:16;11.00;11.00;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:21:02;15.00;12.75;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:23:50;11.00;11.00;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:26:36;12.25;12.25;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:29:22;12.25;12.25;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:32:08;12.75;10.75;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:34:54;10.75;10.75;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:37:39;12.75;12.75;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:40:26;15.75;13.75;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:43:14;11.25;11.25;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:46:02;13.00;11.75;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:48:49;11.75;11.75;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:51:35;9.75;9.75;8.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:54:21;8.75;7.50;7.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:57:07;9.25;9.25;8.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T08:59:53;11.25;11.25;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:02:40;12.50;12.50;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:05:27;15.25;12.25;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:08:13;13.50;13.50;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:11:07;12.33;12.33;10.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:13:54;12.33;11.67;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:16:43;11.00;11.00;9.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:19:29;13.00;13.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:22:22;11.00;11.00;9.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:25:11;12.00;12.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:28:03;11.00;11.00;9.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:30:50;11.67;11.67;9.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:33:36;12.00;12.00;10.33
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:36:28;11.67;11.67;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:39:15;13.00;13.00;8.33
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:42:16;12.33;12.33;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:47:36;13.00;13.00;10.33
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:50:21;17.33;15.33;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:53:07;14.67;13.00;11.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:55:53;14.33;14.33;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T09:58:42;12.00;12.00;10.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:01:32;14.33;14.33;12.33
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:04:18;12.33;11.00;7.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:07:35;13.67;13.67;11.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:10:41;15.00;15.00;12.33
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:13:48;14.67;14.67;11.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:16:52;13.00;13.00;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:19:38;15.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:32:07;10.50;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:37:54;10.75;10.75;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:43:45;11.75;11.75;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:47:02;12.00;12.00;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:50:20;11.00;11.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:53:17;13.33;13.33;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:56:03;13.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T10:58:49;14.33;14.33;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:01:36;13.00;13.00;11.33
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:04:47;13.33;13.33;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:10:56;15.33;15.33;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:13:55;13.33;13.33;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:16:47;10.00;9.00;7.33
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:19:51;14.00;12.75;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:22:55;14.00;14.00;12.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:25:42;12.25;12.00;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:28:29;12.25;12.25;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:31:18;13.00;12.33;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:40:34;12.00;12.00;10.67
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:43:21;10.75;10.75;8.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:46:09;15.33;13.67;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:49:02;12.75;9.75;8.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:52:01;12.00;12.00;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T11:57:42;8.50;8.50;6.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:00:29;9.50;9.50;8.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:03:16;12.75;10.75;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:06:02;13.25;13.25;11.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:08:48;10.25;10.25;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:11:33;8.75;7.75;7.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:14:20;13.00;13.00;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:17:06;12.75;12.75;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:19:56;11.00;11.00;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:22:43;11.00;11.00;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:25:32;8.25;8.25;6.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:28:27;8.25;8.25;8.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:31:14;9.25;8.25;7.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:34:00;10.75;8.75;8.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:36:45;11.25;11.25;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:39:32;11.50;11.50;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:42:18;9.25;9.25;8.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:45:11;10.50;9.75;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:48:04;12.75;11.75;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:51:00;10.75;10.75;8.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:54:06;12.75;10.00;8.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:56:54;10.50;10.50;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T12:59:40;6.00;6.00;4.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:02:26;13.00;11.75;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:05:12;9.25;9.25;8.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:07:58;10.50;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:10:44;13.25;12.50;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:13:34;12.75;11.00;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:16:20;10.50;10.50;9.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:19:06;10.50;8.75;8.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:21:52;8.00;8.00;5.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:24:38;10.75;10.75;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:27:24;12.00;12.00;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:30:10;9.75;8.00;7.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:32:56;9.50;9.50;7.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:35:42;11.75;11.75;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:38:28;10.25;10.25;8.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:41:16;13.00;11.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:44:02;11.75;11.75;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:46:48;10.50;10.50;8.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:49:35;10.75;10.75;9.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:52:20;10.25;10.25;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:55:06;10.25;10.25;8.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T13:57:53;12.00;12.00;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:00:40;10.25;10.25;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:03:27;11.25;11.25;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:06:13;13.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:08:59;11.00;11.00;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:11:44;13.00;12.25;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:14:30;13.00;13.00;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:17:16;13.50;12.50;11.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:20:02;12.50;11.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:22:49;11.75;11.75;9.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:25:35;13.00;13.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:28:21;10.25;10.25;8.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:31:06;13.25;13.25;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:33:52;11.25;11.25;9.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:36:38;12.75;12.75;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:39:24;13.00;13.00;11.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:42:10;15.75;14.00;13.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:44:56;12.00;11.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:47:42;12.00;12.00;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:50:27;11.33;11.33;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:53:13;14.00;12.25;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:55:59;11.00;11.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-07-23T14:58:45;13.00;12.75;10.25
46591;PMS6003;32314;48.748;9.656;2022-07-23T15:01:31;13.75;13.75;10.50
46591;PMS6003;32314;48.748;9.656;2022-07-23T15:04:17;14.00;14.00;10.75
46591;PMS6003;32314;48.748;9.656;2022-07-23T15:07:03;13.25;13.25;11.00
