sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:02:06;16.71;74.65
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:04:33;16.69;74.93
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:06:58;16.68;74.96
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:09:24;16.69;74.92
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:11:49;16.65;75.12
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:14:15;16.65;75.00
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:16:40;16.64;74.63
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:19:05;16.61;74.93
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:21:31;16.62;75.04
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:23:56;16.65;74.61
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:26:22;16.65;75.25
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:28:47;16.62;75.37
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:31:13;16.64;75.25
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:33:38;16.62;75.51
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:36:04;16.65;75.83
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:38:29;16.62;75.75
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:40:55;16.61;76.29
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:43:21;16.58;76.46
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:45:47;16.55;76.41
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:48:12;16.51;76.32
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:50:38;16.54;76.95
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:53:04;16.52;77.00
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:55:30;16.48;76.86
73688;SHT30;62257;48.376;-4.378;2022-07-23T00:57:57;16.45;76.65
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:00:22;16.45;77.72
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:02:48;16.42;77.97
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:05:13;16.42;78.07
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:07:42;16.41;78.19
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:10:07;16.38;78.62
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:12:53;16.38;78.97
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:15:19;16.37;78.92
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:17:44;16.38;78.45
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:20:10;16.37;79.25
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:22:35;16.32;78.80
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:25:01;16.30;79.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:27:26;16.28;79.47
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:29:53;16.27;79.15
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:32:19;16.27;79.63
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:34:44;16.24;78.89
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:37:10;16.21;79.10
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:39:35;16.25;79.78
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:42:01;16.21;80.02
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:44:26;16.21;80.00
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:46:51;16.21;80.31
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:49:17;16.20;79.84
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:51:42;16.20;80.66
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:54:27;16.21;80.66
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:56:53;16.20;80.49
73688;SHT30;62257;48.376;-4.378;2022-07-23T01:59:18;16.18;81.01
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:01:44;16.18;81.26
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:04:09;16.20;81.82
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:06:35;16.17;81.58
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:09:00;16.20;81.24
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:11:26;16.21;81.49
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:13:51;16.21;82.04
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:16:17;16.25;81.89
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:18:42;16.24;80.90
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:21:07;16.27;81.40
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:23:33;16.28;81.27
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:25:58;16.25;81.64
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:28:24;16.30;81.18
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:30:49;16.30;81.17
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:33:15;16.35;81.68
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:35:40;16.34;81.99
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:38:05;16.32;81.57
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:40:31;16.30;81.89
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:42:56;16.31;82.06
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:45:22;16.30;81.89
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:47:47;16.28;82.23
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:50:13;16.30;81.70
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:52:38;16.32;81.66
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:55:05;16.34;81.91
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:57:30;16.34;81.64
73688;SHT30;62257;48.376;-4.378;2022-07-23T02:59:56;16.37;81.94
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:02:21;16.42;81.77
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:04:46;16.42;81.65
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:07:12;16.48;81.83
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:09:37;16.45;81.65
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:12:03;16.49;81.43
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:14:28;16.49;81.70
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:16:54;16.51;81.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:19:20;16.48;80.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:21:45;16.45;81.04
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:24:11;16.42;80.92
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:26:36;16.38;81.27
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:29:02;16.34;80.94
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:31:29;16.34;80.86
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:33:56;16.32;80.82
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:36:22;16.31;80.81
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:38:47;16.31;80.96
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:41:12;16.32;81.26
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:43:38;16.34;81.31
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:46:03;16.35;81.20
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:48:29;16.40;80.98
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:50:54;16.45;80.78
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:53:19;16.48;80.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:55:45;16.49;80.92
73688;SHT30;62257;48.376;-4.378;2022-07-23T03:58:10;16.41;81.34
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:00:36;16.38;81.17
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:03:01;16.45;81.16
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:05:27;16.47;80.28
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:07:52;16.49;80.97
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:10:18;16.54;80.96
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:12:43;16.57;80.88
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:15:09;16.55;80.93
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:17:34;16.62;80.85
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:20:00;16.68;80.96
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:22:25;16.72;80.77
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:24:50;16.71;80.90
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:27:16;16.71;80.47
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:29:41;16.71;80.75
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:32:07;16.66;80.69
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:34:32;16.64;80.92
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:36:58;16.62;80.81
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:39:23;16.61;81.01
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:41:48;16.59;81.05
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:44:14;16.57;81.48
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:46:39;16.55;81.44
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:49:05;16.57;81.28
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:51:30;16.58;81.34
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:53:56;16.59;80.45
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:56:21;16.62;80.89
73688;SHT30;62257;48.376;-4.378;2022-07-23T04:58:47;16.72;80.70
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:01:13;16.75;80.32
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:03:38;16.85;80.22
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:06:04;16.90;79.82
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:08:29;16.96;79.73
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:10:54;17.02;79.47
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:13:20;17.07;79.32
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:15:46;17.16;79.09
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:18:12;17.20;78.82
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:20:38;17.28;78.55
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:23:03;17.35;78.33
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:25:29;17.41;78.16
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:27:55;17.52;78.07
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:30:20;17.58;77.69
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:32:46;17.71;77.49
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:35:11;17.82;77.06
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:37:37;17.90;76.74
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:40:05;17.99;76.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:42:35;18.05;76.38
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:45:01;18.12;76.30
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:47:27;18.17;76.17
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:49:52;18.20;75.95
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:52:18;18.20;75.78
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:54:43;18.25;75.67
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:57:09;18.30;75.21
73688;SHT30;62257;48.376;-4.378;2022-07-23T05:59:34;18.33;75.02
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:02:00;18.44;74.98
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:04:25;18.53;74.54
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:06:51;18.63;74.33
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:09:16;18.74;74.00
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:11:42;18.84;73.63
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:14:07;18.92;73.24
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:16:33;18.96;73.08
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:18:58;19.03;72.88
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:21:23;19.12;72.73
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:23:49;19.18;72.35
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:26:14;19.20;72.50
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:28:40;19.30;72.39
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:31:05;19.40;71.86
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:33:31;19.49;71.42
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:35:56;19.57;71.11
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:38:21;19.66;71.07
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:40:47;19.77;71.15
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:43:12;19.85;70.58
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:45:37;19.94;70.49
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:48:03;20.06;70.14
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:50:29;20.19;69.63
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:52:54;20.32;69.45
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:55:20;20.43;69.20
73688;SHT30;62257;48.376;-4.378;2022-07-23T06:57:45;20.47;68.95
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:00:11;20.59;68.67
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:02:37;20.73;68.57
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:05:02;20.81;68.04
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:07:28;20.95;67.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:09:53;21.08;67.22
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:12:19;21.07;67.96
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:14:44;21.16;67.51
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:17:10;21.25;66.70
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:19:38;21.43;66.46
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:22:03;21.70;65.60
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:24:29;21.97;66.04
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:26:54;22.27;64.24
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:29:19;22.51;63.34
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:31:45;22.57;63.89
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:34:10;22.62;63.27
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:36:36;22.52;63.17
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:39:03;22.45;63.49
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:41:30;22.42;64.00
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:43:55;22.45;63.81
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:46:21;22.60;63.57
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:48:49;23.11;63.24
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:51:15;23.85;61.36
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:53:40;24.38;57.74
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:56:06;25.00;58.29
73688;SHT30;62257;48.376;-4.378;2022-07-23T07:58:31;25.33;55.13
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:00:56;24.71;56.66
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:03:22;24.23;56.35
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:05:47;24.10;57.47
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:08:13;23.87;58.19
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:10:42;23.65;58.73
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:13:14;23.57;59.16
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:15:40;23.72;60.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:18:06;23.90;58.13
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:20:31;24.18;58.91
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:23:03;24.73;57.15
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:25:37;24.99;56.81
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:28:05;24.96;55.38
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:30:31;25.10;57.03
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:32:58;25.23;55.57
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:35:28;25.41;54.79
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:37:55;25.46;54.51
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:40:21;25.23;54.73
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:42:50;25.46;53.58
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:45:17;25.15;53.99
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:47:44;24.68;56.42
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:50:11;24.50;55.89
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:52:37;24.14;56.36
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:55:04;24.14;56.81
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:57:30;24.30;56.83
73688;SHT30;62257;48.376;-4.378;2022-07-23T08:59:56;24.67;55.12
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:02:22;25.30;54.75
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:04:47;25.86;52.79
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:07:13;26.25;52.06
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:09:38;26.22;51.34
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:12:09;25.93;50.73
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:14:45;26.06;51.50
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:17:18;25.82;51.06
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:19:45;25.75;53.36
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:22:25;26.40;50.74
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:25:29;26.63;50.38
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:27:59;26.37;51.23
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:30:29;26.51;50.74
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:33:11;26.26;50.90
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:38:12;25.93;52.09
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:40:38;25.63;52.60
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:43:04;25.23;53.06
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:45:29;24.76;54.12
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:48:13;24.28;55.34
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:50:41;24.20;56.03
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:53:07;24.33;55.92
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:55:35;24.62;54.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T09:58:05;24.64;54.57
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:00:38;24.96;54.43
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:03:05;24.92;53.88
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:05:32;24.67;54.38
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:08:01;24.45;54.88
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:10:27;24.33;55.28
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:12:54;24.50;55.90
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:15:23;24.57;54.97
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:17:48;24.82;54.64
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:20:14;24.96;54.86
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:23:04;25.23;53.58
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:25:51;25.75;53.28
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:28:47;26.28;52.56
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:34:20;25.77;52.94
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:39:28;25.78;51.85
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:42:08;25.44;51.72
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:44:40;25.26;52.84
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:47:08;25.15;53.07
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:49:52;25.00;53.34
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:52:22;24.85;53.75
73688;SHT30;62257;48.376;-4.378;2022-07-23T10:57:48;24.16;55.74
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:00:26;23.93;55.66
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:02:59;23.83;56.15
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:05:45;23.66;56.38
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:08:18;23.57;55.87
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:16:03;23.21;56.88
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:26:44;22.94;58.63
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:31:58;23.02;58.70
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:37:02;23.07;57.24
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:39:29;22.99;58.47
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:41:56;23.04;58.43
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:44:30;23.08;58.70
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:47:14;23.11;58.93
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:50:02;23.00;57.08
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:52:28;23.14;57.67
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:54:55;23.14;57.17
73688;SHT30;62257;48.376;-4.378;2022-07-23T11:57:29;23.14;57.67
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:02:49;23.38;56.39
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:05:20;23.52;55.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:07:49;23.80;55.29
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:12:50;23.66;55.11
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:15:19;23.66;55.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:17:47;23.62;55.74
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:20:15;23.89;56.25
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:22:44;23.97;55.76
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:25:12;24.02;52.77
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:27:38;24.10;52.70
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:32:46;24.12;52.77
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:35:12;24.18;53.83
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:37:40;24.40;53.80
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:40:30;24.43;53.30
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:43:02;24.37;53.27
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:46:26;24.35;52.12
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:48:28;24.27;51.60
73688;SHT30;62257;48.376;-4.378;2022-07-23T12:53:32;23.99;53.60
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:03:57;23.93;54.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:06:24;23.63;54.72
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:08:50;23.48;55.45
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:11:15;23.34;55.63
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:13:41;23.31;56.45
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:16:06;23.21;56.53
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:18:32;23.22;57.99
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:20:58;23.24;57.56
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:23:24;23.30;57.39
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:25:50;23.18;58.19
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:28:17;23.24;57.74
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:30:44;23.21;57.76
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:33:10;23.18;57.49
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:35:36;23.13;57.86
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:38:03;23.15;58.52
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:40:29;23.41;57.89
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:42:55;23.37;57.02
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:45:20;23.40;57.60
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:47:46;23.37;57.34
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:50:11;23.37;57.95
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:52:37;23.18;58.04
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:55:04;23.06;58.83
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:57:31;23.02;58.68
73688;SHT30;62257;48.376;-4.378;2022-07-23T13:59:57;22.90;59.26
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:02:23;22.87;59.41
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:04:48;22.86;59.43
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:07:14;22.93;59.31
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:09:39;22.90;60.14
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:12:05;22.89;59.58
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:14:31;22.90;60.40
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:16:57;22.90;59.26
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:19:23;22.90;59.34
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:21:48;22.87;60.49
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:24:14;22.86;59.97
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:26:40;22.92;59.22
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:29:06;22.83;59.92
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:31:31;22.89;59.76
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:33:56;22.90;59.85
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:36:22;22.80;58.82
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:38:47;22.66;59.03
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:41:13;22.57;59.65
73688;SHT30;62257;48.376;-4.378;2022-07-23T14:43:38;22.55;59.25
