sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-07-23T00:00:05;97787.19;;;21.51
64904;BMP280;51401;48.882;12.598;2022-07-23T00:02:31;97764.78;;;21.47
64904;BMP280;51401;48.882;12.598;2022-07-23T00:04:56;97765.28;;;21.68
64904;BMP280;51401;48.882;12.598;2022-07-23T00:07:21;97759.84;;;21.72
64904;BMP280;51401;48.882;12.598;2022-07-23T00:09:47;97768.97;;;21.62
64904;BMP280;51401;48.882;12.598;2022-07-23T00:12:12;97764.13;;;21.60
64904;BMP280;51401;48.882;12.598;2022-07-23T00:14:37;97761.81;;;21.54
64904;BMP280;51401;48.882;12.598;2022-07-23T00:17:02;97763.88;;;21.50
64904;BMP280;51401;48.882;12.598;2022-07-23T00:19:28;97744.53;;;21.44
64904;BMP280;51401;48.882;12.598;2022-07-23T00:21:54;97742.38;;;21.42
64904;BMP280;51401;48.882;12.598;2022-07-23T00:24:19;97737.75;;;21.60
64904;BMP280;51401;48.882;12.598;2022-07-23T00:26:44;97742.59;;;21.85
64904;BMP280;51401;48.882;12.598;2022-07-23T00:29:10;97731.72;;;21.92
64904;BMP280;51401;48.882;12.598;2022-07-23T00:31:35;97733.00;;;21.96
64904;BMP280;51401;48.882;12.598;2022-07-23T00:34:00;97722.28;;;22.00
64904;BMP280;51401;48.882;12.598;2022-07-23T00:36:28;97715.47;;;22.08
64904;BMP280;51401;48.882;12.598;2022-07-23T00:38:56;97716.34;;;22.13
64904;BMP280;51401;48.882;12.598;2022-07-23T00:41:22;97702.88;;;22.03
64904;BMP280;51401;48.882;12.598;2022-07-23T00:43:47;97713.53;;;21.85
64904;BMP280;51401;48.882;12.598;2022-07-23T00:46:12;97706.84;;;21.75
64904;BMP280;51401;48.882;12.598;2022-07-23T00:48:38;97706.91;;;21.66
64904;BMP280;51401;48.882;12.598;2022-07-23T00:51:03;97703.44;;;21.60
64904;BMP280;51401;48.882;12.598;2022-07-23T00:53:29;97702.84;;;21.57
64904;BMP280;51401;48.882;12.598;2022-07-23T00:55:55;97695.81;;;21.54
64904;BMP280;51401;48.882;12.598;2022-07-23T00:58:21;97697.63;;;21.48
64904;BMP280;51401;48.882;12.598;2022-07-23T01:00:46;97698.25;;;21.43
64904;BMP280;51401;48.882;12.598;2022-07-23T01:03:11;97690.47;;;21.39
64904;BMP280;51401;48.882;12.598;2022-07-23T01:05:37;97679.75;;;21.43
64904;BMP280;51401;48.882;12.598;2022-07-23T01:08:03;97686.63;;;21.40
64904;BMP280;51401;48.882;12.598;2022-07-23T01:10:28;97675.38;;;21.40
64904;BMP280;51401;48.882;12.598;2022-07-23T01:13:03;97672.22;;;21.59
64904;BMP280;51401;48.882;12.598;2022-07-23T01:15:29;97664.41;;;21.64
64904;BMP280;51401;48.882;12.598;2022-07-23T01:17:55;97662.75;;;21.67
64904;BMP280;51401;48.882;12.598;2022-07-23T01:20:21;97657.00;;;21.77
64904;BMP280;51401;48.882;12.598;2022-07-23T01:22:46;97658.78;;;21.71
64904;BMP280;51401;48.882;12.598;2022-07-23T01:25:12;97659.25;;;21.70
64904;BMP280;51401;48.882;12.598;2022-07-23T01:27:37;97659.69;;;21.68
64904;BMP280;51401;48.882;12.598;2022-07-23T01:30:03;97659.41;;;21.66
64904;BMP280;51401;48.882;12.598;2022-07-23T01:32:29;97663.97;;;21.66
64904;BMP280;51401;48.882;12.598;2022-07-23T01:34:54;97658.41;;;21.64
64904;BMP280;51401;48.882;12.598;2022-07-23T01:37:20;97656.09;;;21.57
64904;BMP280;51401;48.882;12.598;2022-07-23T01:39:45;97673.25;;;21.53
64904;BMP280;51401;48.882;12.598;2022-07-23T01:42:10;97684.69;;;21.50
64904;BMP280;51401;48.882;12.598;2022-07-23T01:44:36;97682.09;;;21.41
64904;BMP280;51401;48.882;12.598;2022-07-23T01:47:01;97673.78;;;21.33
64904;BMP280;51401;48.882;12.598;2022-07-23T01:49:26;97670.00;;;21.26
64904;BMP280;51401;48.882;12.598;2022-07-23T01:51:52;97668.53;;;21.25
64904;BMP280;51401;48.882;12.598;2022-07-23T01:54:31;97671.63;;;21.23
64904;BMP280;51401;48.882;12.598;2022-07-23T01:56:57;97668.69;;;21.21
64904;BMP280;51401;48.882;12.598;2022-07-23T01:59:22;97675.44;;;21.22
64904;BMP280;51401;48.882;12.598;2022-07-23T02:01:49;97680.69;;;21.22
64904;BMP280;51401;48.882;12.598;2022-07-23T02:04:21;97690.81;;;21.24
64904;BMP280;51401;48.882;12.598;2022-07-23T02:06:47;97695.06;;;21.21
64904;BMP280;51401;48.882;12.598;2022-07-23T02:09:12;97697.44;;;21.19
64904;BMP280;51401;48.882;12.598;2022-07-23T02:11:38;97695.94;;;21.18
64904;BMP280;51401;48.882;12.598;2022-07-23T02:14:03;97702.13;;;21.15
64904;BMP280;51401;48.882;12.598;2022-07-23T02:16:29;97703.75;;;21.13
64904;BMP280;51401;48.882;12.598;2022-07-23T02:18:54;97717.09;;;21.09
64904;BMP280;51401;48.882;12.598;2022-07-23T02:21:20;97734.22;;;21.14
64904;BMP280;51401;48.882;12.598;2022-07-23T02:23:45;97754.88;;;21.15
64904;BMP280;51401;48.882;12.598;2022-07-23T02:26:10;97764.84;;;21.20
64904;BMP280;51401;48.882;12.598;2022-07-23T02:28:36;97771.88;;;21.23
64904;BMP280;51401;48.882;12.598;2022-07-23T02:31:01;97793.66;;;21.41
64904;BMP280;51401;48.882;12.598;2022-07-23T02:33:27;97804.19;;;21.59
64904;BMP280;51401;48.882;12.598;2022-07-23T02:35:52;97815.97;;;21.81
64904;BMP280;51401;48.882;12.598;2022-07-23T02:38:18;97818.06;;;22.32
64904;BMP280;51401;48.882;12.598;2022-07-23T02:40:43;97821.22;;;22.45
64904;BMP280;51401;48.882;12.598;2022-07-23T02:43:08;97818.50;;;22.54
64904;BMP280;51401;48.882;12.598;2022-07-23T02:45:34;97804.56;;;22.53
64904;BMP280;51401;48.882;12.598;2022-07-23T02:47:59;97808.81;;;22.51
64904;BMP280;51401;48.882;12.598;2022-07-23T02:50:24;97802.09;;;22.50
64904;BMP280;51401;48.882;12.598;2022-07-23T02:52:49;97820.94;;;22.43
64904;BMP280;51401;48.882;12.598;2022-07-23T02:55:15;97829.19;;;22.36
64904;BMP280;51401;48.882;12.598;2022-07-23T02:57:40;97830.50;;;22.40
64904;BMP280;51401;48.882;12.598;2022-07-23T03:00:06;97819.81;;;22.35
64904;BMP280;51401;48.882;12.598;2022-07-23T03:02:32;97832.09;;;22.38
64904;BMP280;51401;48.882;12.598;2022-07-23T03:04:58;97812.44;;;22.39
64904;BMP280;51401;48.882;12.598;2022-07-23T03:07:23;97810.25;;;22.37
64904;BMP280;51401;48.882;12.598;2022-07-23T03:09:48;97809.50;;;22.37
64904;BMP280;51401;48.882;12.598;2022-07-23T03:12:14;97793.09;;;22.33
64904;BMP280;51401;48.882;12.598;2022-07-23T03:14:40;97806.47;;;22.30
64904;BMP280;51401;48.882;12.598;2022-07-23T03:17:05;97800.91;;;22.28
64904;BMP280;51401;48.882;12.598;2022-07-23T03:19:31;97802.56;;;22.25
64904;BMP280;51401;48.882;12.598;2022-07-23T03:21:56;97793.94;;;22.16
64904;BMP280;51401;48.882;12.598;2022-07-23T03:24:21;97791.19;;;22.10
64904;BMP280;51401;48.882;12.598;2022-07-23T03:26:49;97808.66;;;22.08
64904;BMP280;51401;48.882;12.598;2022-07-23T03:29:14;97810.72;;;22.04
64904;BMP280;51401;48.882;12.598;2022-07-23T03:31:39;97815.00;;;22.02
64904;BMP280;51401;48.882;12.598;2022-07-23T03:34:05;97811.38;;;21.99
64904;BMP280;51401;48.882;12.598;2022-07-23T03:36:30;97804.19;;;21.91
64904;BMP280;51401;48.882;12.598;2022-07-23T03:38:55;97809.84;;;21.66
64904;BMP280;51401;48.882;12.598;2022-07-23T03:41:20;97812.97;;;21.56
64904;BMP280;51401;48.882;12.598;2022-07-23T03:43:46;97811.53;;;21.46
64904;BMP280;51401;48.882;12.598;2022-07-23T03:46:12;97817.09;;;21.48
64904;BMP280;51401;48.882;12.598;2022-07-23T03:48:37;97803.94;;;21.39
64904;BMP280;51401;48.882;12.598;2022-07-23T03:51:03;97813.03;;;21.21
64904;BMP280;51401;48.882;12.598;2022-07-23T03:53:29;97824.59;;;21.14
64904;BMP280;51401;48.882;12.598;2022-07-23T03:55:54;97828.72;;;21.06
64904;BMP280;51401;48.882;12.598;2022-07-23T03:58:20;97843.66;;;21.01
64904;BMP280;51401;48.882;12.598;2022-07-23T04:00:45;97833.56;;;20.90
64904;BMP280;51401;48.882;12.598;2022-07-23T04:03:11;97829.16;;;20.78
64904;BMP280;51401;48.882;12.598;2022-07-23T04:05:36;97816.41;;;20.77
64904;BMP280;51401;48.882;12.598;2022-07-23T04:08:02;97809.09;;;20.72
64904;BMP280;51401;48.882;12.598;2022-07-23T04:10:27;97811.59;;;20.67
64904;BMP280;51401;48.882;12.598;2022-07-23T04:12:53;97809.66;;;20.67
64904;BMP280;51401;48.882;12.598;2022-07-23T04:15:19;97805.00;;;20.62
64904;BMP280;51401;48.882;12.598;2022-07-23T04:17:44;97807.31;;;20.60
64904;BMP280;51401;48.882;12.598;2022-07-23T04:20:11;97807.78;;;20.59
64904;BMP280;51401;48.882;12.598;2022-07-23T04:22:37;97804.09;;;20.56
64904;BMP280;51401;48.882;12.598;2022-07-23T04:25:02;97800.44;;;20.54
64904;BMP280;51401;48.882;12.598;2022-07-23T04:27:28;97796.47;;;20.50
64904;BMP280;51401;48.882;12.598;2022-07-23T04:29:53;97795.91;;;20.54
64904;BMP280;51401;48.882;12.598;2022-07-23T04:32:18;97795.03;;;20.57
64904;BMP280;51401;48.882;12.598;2022-07-23T04:34:44;97789.91;;;20.63
64904;BMP280;51401;48.882;12.598;2022-07-23T04:37:09;97807.19;;;20.55
64904;BMP280;51401;48.882;12.598;2022-07-23T04:39:34;97796.19;;;20.65
64904;BMP280;51401;48.882;12.598;2022-07-23T04:42:00;97770.00;;;20.53
64904;BMP280;51401;48.882;12.598;2022-07-23T04:44:25;97750.22;;;20.49
64904;BMP280;51401;48.882;12.598;2022-07-23T04:46:51;97724.47;;;20.35
64904;BMP280;51401;48.882;12.598;2022-07-23T04:49:16;97697.78;;;20.24
64904;BMP280;51401;48.882;12.598;2022-07-23T04:51:42;97701.63;;;20.23
64904;BMP280;51401;48.882;12.598;2022-07-23T04:54:07;97743.47;;;20.21
64904;BMP280;51401;48.882;12.598;2022-07-23T04:56:32;97771.84;;;20.26
64904;BMP280;51401;48.882;12.598;2022-07-23T04:58:58;97762.16;;;20.14
64904;BMP280;51401;48.882;12.598;2022-07-23T05:01:23;97764.94;;;20.11
64904;BMP280;51401;48.882;12.598;2022-07-23T05:03:48;97755.75;;;20.15
64904;BMP280;51401;48.882;12.598;2022-07-23T05:06:14;97748.69;;;20.12
64904;BMP280;51401;48.882;12.598;2022-07-23T05:08:40;97732.94;;;20.21
64904;BMP280;51401;48.882;12.598;2022-07-23T05:11:05;97736.28;;;20.22
64904;BMP280;51401;48.882;12.598;2022-07-23T05:13:30;97742.88;;;20.26
64904;BMP280;51401;48.882;12.598;2022-07-23T05:15:56;97763.63;;;20.24
64904;BMP280;51401;48.882;12.598;2022-07-23T05:18:21;97778.44;;;20.30
64904;BMP280;51401;48.882;12.598;2022-07-23T05:20:46;97806.69;;;20.48
64904;BMP280;51401;48.882;12.598;2022-07-23T05:23:12;97813.75;;;20.59
64904;BMP280;51401;48.882;12.598;2022-07-23T05:25:37;97839.25;;;20.80
64904;BMP280;51401;48.882;12.598;2022-07-23T05:28:03;97840.47;;;21.05
64904;BMP280;51401;48.882;12.598;2022-07-23T05:30:28;97831.22;;;21.28
64904;BMP280;51401;48.882;12.598;2022-07-23T05:32:53;97814.28;;;21.52
64904;BMP280;51401;48.882;12.598;2022-07-23T05:35:19;97798.69;;;21.71
64904;BMP280;51401;48.882;12.598;2022-07-23T05:37:44;97789.25;;;21.88
64904;BMP280;51401;48.882;12.598;2022-07-23T05:40:10;97782.63;;;21.92
64904;BMP280;51401;48.882;12.598;2022-07-23T05:42:36;97784.13;;;21.84
64904;BMP280;51401;48.882;12.598;2022-07-23T05:45:03;97778.38;;;21.86
64904;BMP280;51401;48.882;12.598;2022-07-23T05:47:38;97784.25;;;21.90
64904;BMP280;51401;48.882;12.598;2022-07-23T05:50:03;97787.75;;;21.96
64904;BMP280;51401;48.882;12.598;2022-07-23T05:52:29;97781.50;;;21.84
64904;BMP280;51401;48.882;12.598;2022-07-23T05:54:54;97786.94;;;21.81
64904;BMP280;51401;48.882;12.598;2022-07-23T05:57:19;97793.03;;;21.96
64904;BMP280;51401;48.882;12.598;2022-07-23T05:59:45;97802.13;;;21.95
64904;BMP280;51401;48.882;12.598;2022-07-23T06:02:10;97810.28;;;22.06
64904;BMP280;51401;48.882;12.598;2022-07-23T06:04:35;97819.78;;;22.12
64904;BMP280;51401;48.882;12.598;2022-07-23T06:07:01;97825.59;;;22.48
64904;BMP280;51401;48.882;12.598;2022-07-23T06:09:26;97814.00;;;22.68
64904;BMP280;51401;48.882;12.598;2022-07-23T06:11:51;97819.47;;;22.65
64904;BMP280;51401;48.882;12.598;2022-07-23T06:14:17;97833.38;;;22.65
64904;BMP280;51401;48.882;12.598;2022-07-23T06:16:42;97826.59;;;22.73
64904;BMP280;51401;48.882;12.598;2022-07-23T06:19:07;97827.63;;;22.76
64904;BMP280;51401;48.882;12.598;2022-07-23T06:21:33;97842.28;;;22.77
64904;BMP280;51401;48.882;12.598;2022-07-23T06:23:58;97848.56;;;22.65
64904;BMP280;51401;48.882;12.598;2022-07-23T06:26:23;97843.03;;;22.77
64904;BMP280;51401;48.882;12.598;2022-07-23T06:28:49;97840.44;;;23.06
64904;BMP280;51401;48.882;12.598;2022-07-23T06:31:14;97845.66;;;23.43
64904;BMP280;51401;48.882;12.598;2022-07-23T06:33:39;97854.13;;;23.75
64904;BMP280;51401;48.882;12.598;2022-07-23T06:36:05;97850.00;;;23.74
64904;BMP280;51401;48.882;12.598;2022-07-23T06:38:30;97851.00;;;23.91
64904;BMP280;51401;48.882;12.598;2022-07-23T06:40:55;97858.91;;;24.05
64904;BMP280;51401;48.882;12.598;2022-07-23T06:43:21;97850.25;;;24.24
64904;BMP280;51401;48.882;12.598;2022-07-23T06:45:46;97856.69;;;24.57
64904;BMP280;51401;48.882;12.598;2022-07-23T06:48:11;97855.16;;;24.70
64904;BMP280;51401;48.882;12.598;2022-07-23T06:50:37;97860.59;;;24.81
64904;BMP280;51401;48.882;12.598;2022-07-23T06:53:02;97861.94;;;24.32
64904;BMP280;51401;48.882;12.598;2022-07-23T06:55:27;97869.91;;;24.52
64904;BMP280;51401;48.882;12.598;2022-07-23T06:57:53;97869.50;;;24.59
64904;BMP280;51401;48.882;12.598;2022-07-23T07:00:18;97867.44;;;24.48
64904;BMP280;51401;48.882;12.598;2022-07-23T07:02:44;97858.31;;;24.69
64904;BMP280;51401;48.882;12.598;2022-07-23T07:05:09;97864.00;;;25.07
64904;BMP280;51401;48.882;12.598;2022-07-23T07:07:34;97863.50;;;24.83
64904;BMP280;51401;48.882;12.598;2022-07-23T07:10:01;97851.16;;;25.25
64904;BMP280;51401;48.882;12.598;2022-07-23T07:12:26;97860.88;;;25.33
64904;BMP280;51401;48.882;12.598;2022-07-23T07:14:52;97864.38;;;25.86
64904;BMP280;51401;48.882;12.598;2022-07-23T07:17:18;97874.88;;;26.52
64904;BMP280;51401;48.882;12.598;2022-07-23T07:19:43;97864.31;;;26.73
64904;BMP280;51401;48.882;12.598;2022-07-23T07:22:09;97873.63;;;26.37
64904;BMP280;51401;48.882;12.598;2022-07-23T07:24:34;97878.31;;;26.52
64904;BMP280;51401;48.882;12.598;2022-07-23T07:26:59;97879.19;;;26.33
64904;BMP280;51401;48.882;12.598;2022-07-23T07:29:25;97883.38;;;26.09
64904;BMP280;51401;48.882;12.598;2022-07-23T07:31:50;97884.16;;;25.79
64904;BMP280;51401;48.882;12.598;2022-07-23T07:34:15;97888.28;;;24.80
64904;BMP280;51401;48.882;12.598;2022-07-23T07:36:41;97899.97;;;25.33
64904;BMP280;51401;48.882;12.598;2022-07-23T07:39:08;97900.13;;;25.54
64904;BMP280;51401;48.882;12.598;2022-07-23T07:41:35;97900.50;;;26.03
64904;BMP280;51401;48.882;12.598;2022-07-23T07:44:01;97906.81;;;26.52
64904;BMP280;51401;48.882;12.598;2022-07-23T07:46:26;97911.91;;;26.50
64904;BMP280;51401;48.882;12.598;2022-07-23T07:48:52;97914.09;;;26.57
64904;BMP280;51401;48.882;12.598;2022-07-23T07:51:18;97923.25;;;27.13
64904;BMP280;51401;48.882;12.598;2022-07-23T07:53:43;97914.28;;;27.32
64904;BMP280;51401;48.882;12.598;2022-07-23T07:56:08;97923.66;;;26.38
64904;BMP280;51401;48.882;12.598;2022-07-23T07:58:34;97922.81;;;26.63
64904;BMP280;51401;48.882;12.598;2022-07-23T08:00:59;97926.41;;;27.33
64904;BMP280;51401;48.882;12.598;2022-07-23T08:03:25;97928.56;;;27.61
64904;BMP280;51401;48.882;12.598;2022-07-23T08:05:51;97932.69;;;27.84
64904;BMP280;51401;48.882;12.598;2022-07-23T08:08:16;97925.81;;;28.26
64904;BMP280;51401;48.882;12.598;2022-07-23T08:10:42;97937.28;;;27.94
64904;BMP280;51401;48.882;12.598;2022-07-23T08:13:12;97941.44;;;27.68
64904;BMP280;51401;48.882;12.598;2022-07-23T08:15:38;97935.59;;;27.37
64904;BMP280;51401;48.882;12.598;2022-07-23T08:18:04;97925.66;;;27.27
64904;BMP280;51401;48.882;12.598;2022-07-23T08:20:29;97931.22;;;27.18
64904;BMP280;51401;48.882;12.598;2022-07-23T08:23:03;97951.28;;;28.33
64904;BMP280;51401;48.882;12.598;2022-07-23T08:25:33;97949.13;;;28.76
64904;BMP280;51401;48.882;12.598;2022-07-23T08:28:00;97959.97;;;28.44
64904;BMP280;51401;48.882;12.598;2022-07-23T08:30:27;97965.97;;;29.06
64904;BMP280;51401;48.882;12.598;2022-07-23T08:35:32;97955.13;;;28.32
64904;BMP280;51401;48.882;12.598;2022-07-23T08:37:59;97956.81;;;28.40
64904;BMP280;51401;48.882;12.598;2022-07-23T08:40:30;97955.56;;;29.02
64904;BMP280;51401;48.882;12.598;2022-07-23T08:42:56;97960.50;;;28.87
64904;BMP280;51401;48.882;12.598;2022-07-23T08:45:23;97954.41;;;28.31
64904;BMP280;51401;48.882;12.598;2022-07-23T08:47:50;97948.19;;;27.59
64904;BMP280;51401;48.882;12.598;2022-07-23T08:50:16;97938.25;;;27.27
64904;BMP280;51401;48.882;12.598;2022-07-23T08:52:41;97943.63;;;27.48
64904;BMP280;51401;48.882;12.598;2022-07-23T08:55:07;97948.72;;;26.67
64904;BMP280;51401;48.882;12.598;2022-07-23T08:57:33;97952.25;;;26.43
64904;BMP280;51401;48.882;12.598;2022-07-23T08:59:59;97948.94;;;26.59
64904;BMP280;51401;48.882;12.598;2022-07-23T09:02:24;97938.50;;;26.50
64904;BMP280;51401;48.882;12.598;2022-07-23T09:04:49;97930.53;;;26.50
64904;BMP280;51401;48.882;12.598;2022-07-23T09:07:15;97938.88;;;26.84
64904;BMP280;51401;48.882;12.598;2022-07-23T09:09:40;97933.59;;;26.95
64904;BMP280;51401;48.882;12.598;2022-07-23T09:12:09;97937.31;;;27.46
64904;BMP280;51401;48.882;12.598;2022-07-23T09:14:42;97936.03;;;28.06
64904;BMP280;51401;48.882;12.598;2022-07-23T09:17:10;97933.59;;;28.13
64904;BMP280;51401;48.882;12.598;2022-07-23T09:19:35;97935.06;;;28.70
64904;BMP280;51401;48.882;12.598;2022-07-23T09:22:25;97943.44;;;28.96
64904;BMP280;51401;48.882;12.598;2022-07-23T09:25:11;97942.94;;;29.03
64904;BMP280;51401;48.882;12.598;2022-07-23T09:27:55;97945.22;;;29.22
64904;BMP280;51401;48.882;12.598;2022-07-23T09:30:23;97938.66;;;28.89
64904;BMP280;51401;48.882;12.598;2022-07-23T09:38:16;97935.56;;;28.69
64904;BMP280;51401;48.882;12.598;2022-07-23T09:40:41;97932.44;;;27.98
64904;BMP280;51401;48.882;12.598;2022-07-23T09:43:08;97931.25;;;27.51
64904;BMP280;51401;48.882;12.598;2022-07-23T09:45:33;97931.72;;;27.44
64904;BMP280;51401;48.882;12.598;2022-07-23T09:48:15;97940.41;;;27.17
64904;BMP280;51401;48.882;12.598;2022-07-23T09:50:42;97948.34;;;26.96
64904;BMP280;51401;48.882;12.598;2022-07-23T09:53:08;97942.63;;;26.51
64904;BMP280;51401;48.882;12.598;2022-07-23T09:55:35;97939.41;;;26.41
64904;BMP280;51401;48.882;12.598;2022-07-23T09:58:03;97949.69;;;26.59
64904;BMP280;51401;48.882;12.598;2022-07-23T10:00:29;97946.94;;;26.43
64904;BMP280;51401;48.882;12.598;2022-07-23T10:02:56;97952.56;;;26.14
64904;BMP280;51401;48.882;12.598;2022-07-23T10:05:22;97947.00;;;26.13
64904;BMP280;51401;48.882;12.598;2022-07-23T10:07:50;97948.44;;;26.14
64904;BMP280;51401;48.882;12.598;2022-07-23T10:10:17;97948.56;;;25.94
64904;BMP280;51401;48.882;12.598;2022-07-23T10:12:46;97953.97;;;25.74
64904;BMP280;51401;48.882;12.598;2022-07-23T10:15:21;97940.59;;;25.99
64904;BMP280;51401;48.882;12.598;2022-07-23T10:17:48;97928.38;;;26.13
64904;BMP280;51401;48.882;12.598;2022-07-23T10:20:13;97921.91;;;26.24
64904;BMP280;51401;48.882;12.598;2022-07-23T10:22:49;97933.97;;;26.20
64904;BMP280;51401;48.882;12.598;2022-07-23T10:25:22;97938.72;;;26.05
64904;BMP280;51401;48.882;12.598;2022-07-23T10:30:52;97938.88;;;25.91
64904;BMP280;51401;48.882;12.598;2022-07-23T10:33:37;97948.91;;;26.12
64904;BMP280;51401;48.882;12.598;2022-07-23T10:38:58;97943.50;;;26.32
64904;BMP280;51401;48.882;12.598;2022-07-23T10:41:38;97938.63;;;26.30
64904;BMP280;51401;48.882;12.598;2022-07-23T10:46:32;97942.53;;;26.92
64904;BMP280;51401;48.882;12.598;2022-07-23T10:49:25;97929.53;;;27.53
64904;BMP280;51401;48.882;12.598;2022-07-23T10:54:37;97918.84;;;27.96
64904;BMP280;51401;48.882;12.598;2022-07-23T10:57:07;97919.38;;;27.41
64904;BMP280;51401;48.882;12.598;2022-07-23T11:02:40;97914.16;;;29.19
64904;BMP280;51401;48.882;12.598;2022-07-23T11:05:08;97914.66;;;30.17
64904;BMP280;51401;48.882;12.598;2022-07-23T11:07:35;97913.94;;;30.17
64904;BMP280;51401;48.882;12.598;2022-07-23T11:10:01;97920.00;;;30.71
64904;BMP280;51401;48.882;12.598;2022-07-23T11:15:04;97916.03;;;31.40
64904;BMP280;51401;48.882;12.598;2022-07-23T11:17:31;97909.03;;;31.37
64904;BMP280;51401;48.882;12.598;2022-07-23T11:27:56;97893.97;;;31.85
64904;BMP280;51401;48.882;12.598;2022-07-23T11:35:33;97874.06;;;32.38
64904;BMP280;51401;48.882;12.598;2022-07-23T11:38:07;97877.72;;;32.15
64904;BMP280;51401;48.882;12.598;2022-07-23T11:40:34;97870.75;;;31.87
64904;BMP280;51401;48.882;12.598;2022-07-23T11:43:02;97863.13;;;32.36
64904;BMP280;51401;48.882;12.598;2022-07-23T11:45:56;97861.72;;;32.76
64904;BMP280;51401;48.882;12.598;2022-07-23T11:48:26;97857.66;;;32.62
64904;BMP280;51401;48.882;12.598;2022-07-23T11:50:53;97862.81;;;32.80
64904;BMP280;51401;48.882;12.598;2022-07-23T11:53:30;97856.56;;;32.65
64904;BMP280;51401;48.882;12.598;2022-07-23T11:56:06;97865.75;;;32.49
64904;BMP280;51401;48.882;12.598;2022-07-23T11:58:32;97861.22;;;33.04
64904;BMP280;51401;48.882;12.598;2022-07-23T12:00:57;97848.69;;;32.59
64904;BMP280;51401;48.882;12.598;2022-07-23T12:03:23;97847.72;;;32.97
64904;BMP280;51401;48.882;12.598;2022-07-23T12:05:48;97860.16;;;32.47
64904;BMP280;51401;48.882;12.598;2022-07-23T12:08:14;97844.34;;;32.57
64904;BMP280;51401;48.882;12.598;2022-07-23T12:10:41;97854.78;;;33.27
64904;BMP280;51401;48.882;12.598;2022-07-23T12:13:10;97843.88;;;33.33
64904;BMP280;51401;48.882;12.598;2022-07-23T12:15:39;97835.13;;;33.40
64904;BMP280;51401;48.882;12.598;2022-07-23T12:18:07;97832.84;;;33.24
64904;BMP280;51401;48.882;12.598;2022-07-23T12:20:53;97830.13;;;32.89
64904;BMP280;51401;48.882;12.598;2022-07-23T12:23:22;97835.94;;;33.00
64904;BMP280;51401;48.882;12.598;2022-07-23T12:25:48;97828.72;;;33.92
64904;BMP280;51401;48.882;12.598;2022-07-23T12:28:22;97824.84;;;33.66
64904;BMP280;51401;48.882;12.598;2022-07-23T12:30:53;97815.13;;;32.73
64904;BMP280;51401;48.882;12.598;2022-07-23T12:33:33;97808.88;;;32.58
64904;BMP280;51401;48.882;12.598;2022-07-23T12:36:00;97816.66;;;32.29
64904;BMP280;51401;48.882;12.598;2022-07-23T12:38:29;97812.19;;;31.98
64904;BMP280;51401;48.882;12.598;2022-07-23T12:41:00;97819.88;;;31.94
64904;BMP280;51401;48.882;12.598;2022-07-23T12:43:28;97808.03;;;32.10
64904;BMP280;51401;48.882;12.598;2022-07-23T12:56:04;97810.09;;;34.38
64904;BMP280;51401;48.882;12.598;2022-07-23T12:58:49;97797.69;;;33.49
64904;BMP280;51401;48.882;12.598;2022-07-23T13:04:08;97805.25;;;34.73
64904;BMP280;51401;48.882;12.598;2022-07-23T13:06:37;97811.19;;;34.50
64904;BMP280;51401;48.882;12.598;2022-07-23T13:09:05;97813.00;;;34.84
64904;BMP280;51401;48.882;12.598;2022-07-23T13:11:31;97813.16;;;35.54
64904;BMP280;51401;48.882;12.598;2022-07-23T13:13:57;97816.56;;;35.62
64904;BMP280;51401;48.882;12.598;2022-07-23T13:16:22;97815.31;;;35.02
64904;BMP280;51401;48.882;12.598;2022-07-23T13:18:48;97821.75;;;35.14
64904;BMP280;51401;48.882;12.598;2022-07-23T13:21:13;97821.13;;;35.45
64904;BMP280;51401;48.882;12.598;2022-07-23T13:23:38;97824.81;;;35.10
64904;BMP280;51401;48.882;12.598;2022-07-23T13:26:04;97821.09;;;34.77
64904;BMP280;51401;48.882;12.598;2022-07-23T13:28:29;97825.19;;;34.85
64904;BMP280;51401;48.882;12.598;2022-07-23T13:30:55;97826.19;;;35.41
64904;BMP280;51401;48.882;12.598;2022-07-23T13:33:23;97827.84;;;35.14
64904;BMP280;51401;48.882;12.598;2022-07-23T13:35:49;97811.75;;;34.56
64904;BMP280;51401;48.882;12.598;2022-07-23T13:38:16;97817.81;;;35.07
64904;BMP280;51401;48.882;12.598;2022-07-23T13:40:43;97820.50;;;35.15
64904;BMP280;51401;48.882;12.598;2022-07-23T13:43:10;97820.50;;;35.22
64904;BMP280;51401;48.882;12.598;2022-07-23T13:45:36;97821.69;;;35.82
64904;BMP280;51401;48.882;12.598;2022-07-23T13:48:03;97819.91;;;35.77
64904;BMP280;51401;48.882;12.598;2022-07-23T13:50:29;97816.75;;;34.30
64904;BMP280;51401;48.882;12.598;2022-07-23T13:53:00;97816.44;;;33.69
64904;BMP280;51401;48.882;12.598;2022-07-23T13:55:26;97823.09;;;34.47
64904;BMP280;51401;48.882;12.598;2022-07-23T13:57:51;97815.03;;;35.37
64904;BMP280;51401;48.882;12.598;2022-07-23T14:00:17;97817.13;;;35.00
64904;BMP280;51401;48.882;12.598;2022-07-23T14:02:42;97822.16;;;34.96
