sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:01:36;17.53;;;14.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:04:02;17.87;;;15.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:06:28;17.30;;;13.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:08:54;16.03;;;14.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:11:20;18.03;;;14.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:13:47;19.50;;;14.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:16:13;15.13;;;13.53;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:18:39;15.17;;;13.57;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:21:05;18.23;;;13.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:23:32;17.30;;;14.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:25:58;16.67;;;13.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:28:24;15.33;;;13.00;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:30:50;15.83;;;13.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:33:16;15.83;;;11.90;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:35:42;19.40;;;14.47;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:38:09;14.17;;;12.67;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:40:36;14.63;;;13.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:43:03;20.47;;;13.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:45:29;14.87;;;13.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:47:56;14.87;;;13.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:50:22;18.20;;;13.53;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:52:48;17.10;;;13.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:55:15;18.63;;;13.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T00:57:41;15.30;;;13.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:00:08;13.97;;;12.57;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:02:36;16.87;;;13.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:05:03;14.03;;;12.73;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:07:29;14.33;;;12.73;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:09:55;14.43;;;12.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:12:22;18.00;;;13.87;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:14:57;14.97;;;13.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:17:25;14.93;;;13.33;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:19:51;16.77;;;12.87;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:22:18;15.47;;;13.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:24:45;16.17;;;13.37;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:27:12;15.47;;;12.63;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:29:38;16.30;;;13.67;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:32:05;14.27;;;12.43;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:34:31;16.03;;;12.77;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:36:57;16.80;;;13.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:39:23;14.60;;;13.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:41:49;14.00;;;12.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:44:15;16.13;;;12.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:46:41;14.23;;;12.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:49:08;13.80;;;12.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:51:34;19.53;;;12.47;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:54:00;14.73;;;13.13;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:56:25;14.20;;;12.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T01:58:51;14.73;;;13.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:01:17;14.60;;;12.90;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:03:43;18.03;;;13.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:06:09;14.83;;;13.33;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:08:35;14.47;;;12.67;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:11:01;17.00;;;12.77;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:13:27;14.43;;;12.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:15:54;15.57;;;13.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:18:20;16.60;;;12.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:20:46;14.87;;;12.87;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:23:12;18.13;;;13.87;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:25:38;19.03;;;12.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:28:04;18.00;;;13.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:30:30;19.27;;;13.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:32:56;15.03;;;13.53;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:35:21;15.77;;;12.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:37:48;14.57;;;13.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:40:14;16.20;;;13.37;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:42:39;16.60;;;13.13;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:45:06;19.20;;;13.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:47:32;15.03;;;13.43;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:49:58;18.83;;;12.63;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:52:24;15.17;;;12.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:54:50;15.17;;;13.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:57:16;17.03;;;13.33;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T02:59:42;17.43;;;12.37;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:02:08;14.70;;;12.43;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:04:34;15.50;;;12.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:07:00;16.67;;;12.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:09:25;15.60;;;12.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:11:51;13.57;;;12.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:14:17;19.57;;;13.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:16:43;14.73;;;12.23;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:19:09;13.83;;;12.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:21:35;15.60;;;13.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:24:06;16.33;;;12.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:26:34;13.50;;;12.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:29:00;19.17;;;12.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:31:29;14.90;;;13.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:33:56;15.53;;;12.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:36:23;14.30;;;12.63;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:38:49;14.27;;;12.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:41:16;14.17;;;12.53;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:43:42;14.47;;;12.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:46:08;16.60;;;12.33;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:48:35;17.60;;;13.47;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:51:01;15.33;;;13.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:53:27;15.97;;;14.37;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:55:54;13.90;;;12.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T03:58:20;15.20;;;12.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:00:45;16.87;;;13.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:03:11;17.00;;;13.37;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:05:38;20.00;;;13.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:08:04;17.07;;;14.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:10:30;21.07;;;13.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:12:56;16.50;;;13.17;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:15:21;15.53;;;12.53;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:17:47;14.10;;;12.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:20:13;17.23;;;14.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:22:39;15.17;;;13.33;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:25:05;17.90;;;14.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:27:31;16.13;;;13.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:29:58;15.27;;;13.67;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:32:24;15.70;;;13.00;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:34:50;15.43;;;13.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:37:16;13.63;;;12.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:39:42;15.70;;;12.90;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:42:10;24.30;;;12.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:44:35;13.97;;;12.57;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:47:01;18.23;;;13.63;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:49:27;13.87;;;12.43;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:51:53;15.17;;;13.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:54:19;16.77;;;13.00;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:56:45;17.43;;;12.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T04:59:11;15.23;;;13.63;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:01:37;18.20;;;12.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:04:03;15.17;;;12.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:06:29;14.80;;;12.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:08:55;14.77;;;12.47;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:11:21;15.70;;;12.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:13:46;17.40;;;12.37;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:16:12;17.77;;;12.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:18:39;13.97;;;12.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:21:05;13.50;;;12.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:23:31;13.83;;;12.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:25:57;18.10;;;11.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:28:23;13.67;;;12.17;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:30:48;12.77;;;10.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:33:14;19.80;;;11.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:35:43;18.40;;;11.37;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:38:08;12.63;;;11.17;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:40:35;18.77;;;11.17;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:43:00;13.83;;;11.27;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:45:26;13.83;;;12.17;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:47:52;13.47;;;12.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:50:18;14.20;;;11.53;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:52:44;25.40;;;11.90;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:55:10;13.27;;;11.33;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T05:57:37;14.17;;;11.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:00:04;14.20;;;10.77;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:02:31;14.47;;;10.17;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:04:57;13.63;;;9.77;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:07:23;10.80;;;9.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:09:49;12.87;;;10.63;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:12:16;13.00;;;9.87;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:14:42;10.77;;;9.77;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:17:09;13.23;;;9.67;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:19:35;12.80;;;9.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:22:01;11.37;;;9.67;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:24:27;11.90;;;9.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:26:53;9.47;;;8.57;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:29:19;10.00;;;9.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:31:45;12.23;;;9.47;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:34:10;13.80;;;8.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:36:36;9.57;;;8.67;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:39:03;12.40;;;8.37;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:41:28;9.60;;;8.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:43:54;9.73;;;7.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:46:20;10.60;;;8.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:48:47;9.13;;;8.23;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:51:12;8.83;;;7.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:53:39;9.17;;;8.17;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:56:04;9.43;;;8.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T06:58:30;9.50;;;7.47;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:00:56;11.47;;;8.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:03:23;13.60;;;8.03;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:05:48;9.93;;;7.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:08:15;8.03;;;7.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:10:41;7.40;;;6.77;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:13:07;8.03;;;7.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:15:33;7.20;;;6.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:17:59;9.33;;;6.43;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:20:25;7.55;;;6.53;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:22:51;8.75;;;6.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:25:17;6.45;;;5.85;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:27:43;7.15;;;6.65;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:30:10;5.25;;;4.85;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:32:36;5.80;;;5.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:35:03;5.53;;;5.13;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:37:29;5.95;;;5.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:39:55;6.43;;;5.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:42:21;6.88;;;6.15;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:44:47;6.75;;;6.25;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:47:13;7.30;;;6.68;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:49:42;9.75;;;6.78;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:52:08;7.50;;;6.75;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:54:35;8.30;;;7.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:57:01;7.63;;;6.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T07:59:27;7.65;;;6.95;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:01:53;7.63;;;7.00;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:04:19;7.82;;;7.28;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:06:45;7.60;;;6.90;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:09:11;6.97;;;6.57;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:11:37;7.95;;;7.35;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:14:03;8.20;;;7.38;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:16:29;7.53;;;6.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:18:55;6.90;;;6.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:21:21;7.45;;;6.75;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:23:47;6.85;;;6.25;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:26:13;6.65;;;6.05;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:28:39;6.97;;;5.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:31:05;8.60;;;6.18;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:33:31;8.65;;;6.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:35:57;6.30;;;5.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:38:24;7.75;;;6.43;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:40:52;6.53;;;5.90;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:43:23;7.90;;;5.95;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:45:52;7.88;;;5.65;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:48:23;6.28;;;5.28;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:51:07;6.13;;;5.60;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:53:33;5.78;;;5.38;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:56:04;5.43;;;4.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T08:58:30;5.38;;;4.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:00:56;7.65;;;5.35;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:03:24;7.60;;;5.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:05:53;5.93;;;5.38;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:08:21;6.53;;;5.50;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:10:53;9.70;;;5.18;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:13:31;6.88;;;5.35;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:18:46;6.70;;;5.22;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:21:24;6.15;;;5.53;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:28:56;5.60;;;5.10;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:34:49;6.70;;;5.65;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:37:18;5.40;;;4.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:39:45;5.15;;;4.75;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:42:14;4.82;;;4.43;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:44:52;5.28;;;4.88;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:47:20;6.50;;;4.93;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:52:27;5.65;;;5.18;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:54:58;7.05;;;5.45;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:57:26;6.32;;;4.90;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T09:59:53;9.10;;;5.47;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:02:24;5.85;;;5.15;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:04:52;5.97;;;5.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:07:23;5.57;;;4.88;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:09:52;6.10;;;5.00;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:12:19;5.35;;;4.88;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:14:53;6.03;;;5.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:17:19;5.47;;;5.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:19:45;9.53;;;5.30;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:22:12;5.30;;;4.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:30:38;15.33;;;4.67;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:41:13;6.20;;;5.00;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:43:39;5.50;;;5.00;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:49:27;5.68;;;5.18;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:52:31;7.17;;;4.57;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T10:57:47;5.60;;;4.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:00:15;5.53;;;4.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:02:45;5.20;;;4.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:05:13;9.20;;;4.78;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:10:38;9.35;;;5.07;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:34:31;8.90;;;4.72;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:36:59;6.45;;;4.78;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:39:26;7.03;;;5.25;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:41:54;7.43;;;4.35;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:44:27;5.43;;;4.65;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:47:20;6.40;;;4.75;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:49:57;6.07;;;4.88;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:52:26;5.60;;;4.85;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:54:54;6.28;;;5.68;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T11:57:32;8.57;;;4.72;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:02:31;5.32;;;4.85;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:04:57;6.05;;;5.15;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:07:31;10.30;;;6.28;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:10:09;6.07;;;4.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:12:49;5.53;;;4.97;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:15:21;5.32;;;4.70;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:17:49;5.40;;;4.90;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:20:17;5.47;;;4.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:22:47;5.35;;;4.85;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:25:15;5.80;;;5.28;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:27:43;6.38;;;5.55;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:30:17;8.38;;;5.00;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:32:51;8.15;;;5.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:35:19;5.28;;;4.78;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:37:47;9.32;;;5.35;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:40:22;7.78;;;5.65;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:42:57;5.20;;;4.80;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:45:25;9.70;;;4.85;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:47:53;11.02;;;5.40;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:50:36;7.28;;;5.20;;
38073;SDS011;24698;52.28931026;20.81490219;2022-07-23T12:53:04;5.90;;;5.30;;
