sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-07-23T00:00:03;6.68;6.68;6.68;6.56;54.86;54.85;54.85;54.72;48.00;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T00:08:33;6.94;6.94;6.94;6.82;56.99;56.99;56.99;56.86;49.87;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T00:11:37;6.89;6.89;6.89;6.77;56.59;56.59;56.58;56.45;49.51;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T00:14:22;6.50;6.50;6.50;6.38;53.35;53.35;53.34;53.22;46.68;0.50
52652;SPS30;39353;42.864;12.014;2022-07-23T00:20:12;6.73;6.73;6.73;6.61;55.26;55.26;55.26;55.13;48.35;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T00:26:22;6.29;6.29;6.29;6.18;51.62;51.62;51.62;51.50;45.17;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T00:28:49;6.62;6.62;6.62;6.50;54.34;54.34;54.34;54.21;47.55;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T00:34:02;6.55;6.55;6.55;6.43;53.79;53.78;53.78;53.66;47.06;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T00:37:07;6.73;6.73;6.73;6.61;55.29;55.29;55.28;55.15;48.37;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T00:39:53;7.03;7.03;7.03;6.90;57.69;57.69;57.69;57.55;50.48;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T00:42:19;6.80;6.80;6.80;6.68;55.87;55.87;55.86;55.73;48.88;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T00:48:28;6.70;6.70;6.70;6.58;55.05;55.05;55.04;54.91;48.16;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T00:51:31;6.83;6.83;6.83;6.71;56.07;56.07;56.07;55.94;49.06;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T00:54:22;6.49;6.49;6.49;6.38;53.30;53.30;53.30;53.17;46.63;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T00:56:52;6.51;6.51;6.51;6.39;53.44;53.43;53.43;53.31;46.75;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T01:05:13;6.66;6.66;6.66;6.55;54.72;54.71;54.71;54.58;47.87;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T01:11:03;7.06;7.06;7.06;6.93;57.94;57.94;57.94;57.80;50.70;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T01:13:31;7.00;7.00;7.00;6.87;57.44;57.44;57.43;57.30;50.25;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T01:16:20;6.95;6.95;6.95;6.83;57.08;57.08;57.08;56.94;49.94;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T01:19:24;7.22;7.22;7.22;7.09;59.25;59.25;59.25;59.11;51.84;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T01:22:10;7.04;7.04;7.04;6.92;57.83;57.83;57.83;57.69;50.60;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T01:25:34;6.93;6.93;6.93;6.81;56.94;56.94;56.93;56.80;49.82;0.51
52652;SPS30;39353;42.864;12.014;2022-07-23T01:34:12;6.84;6.84;6.84;6.71;56.13;56.12;56.12;55.99;49.11;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T01:39:28;6.91;6.91;6.91;6.78;56.71;56.71;56.70;56.57;49.62;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T01:42:14;6.95;6.95;6.95;6.82;57.03;57.03;57.03;56.89;49.90;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T01:45:56;7.04;7.03;7.00;6.84;57.20;57.20;57.19;57.02;49.95;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T01:48:26;7.28;7.28;7.28;7.15;59.74;59.74;59.74;59.60;52.27;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T01:51:53;7.18;7.18;7.18;7.05;58.96;58.95;58.95;58.81;51.58;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T01:54:45;6.93;6.93;6.93;6.81;56.94;56.94;56.94;56.80;49.82;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T02:00:53;6.98;6.98;6.98;6.86;57.34;57.33;57.33;57.20;50.16;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T02:03:39;7.08;7.08;7.08;6.96;58.16;58.15;58.15;58.02;50.88;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T02:06:25;7.02;7.02;7.02;6.89;57.64;57.64;57.63;57.50;50.43;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T02:08:53;7.18;7.18;7.18;7.05;58.98;58.97;58.97;58.83;51.60;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T02:21:31;7.44;7.44;7.44;7.30;61.05;61.05;61.05;60.91;53.42;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T02:23:58;6.93;6.93;6.93;6.80;56.88;56.88;56.88;56.74;49.77;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T02:30:07;7.59;7.59;7.59;7.45;62.28;62.28;62.28;62.13;54.49;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T02:32:53;7.89;7.89;7.89;7.75;64.78;64.78;64.78;64.62;56.68;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T02:35:39;7.92;7.92;7.92;7.78;65.06;65.06;65.06;64.91;56.93;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T02:38:43;8.47;8.47;8.47;8.32;69.53;69.53;69.52;69.36;60.83;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T02:41:48;8.38;8.38;8.38;8.23;68.82;68.81;68.81;68.65;60.21;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T02:44:34;8.68;8.68;8.68;8.53;71.31;71.31;71.30;71.14;62.39;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T02:47:02;8.48;8.48;8.48;8.33;69.60;69.60;69.59;69.43;60.89;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T02:49:29;8.87;8.87;8.87;8.71;72.83;72.83;72.82;72.65;63.72;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T02:52:15;8.64;8.63;8.62;8.45;70.62;70.61;70.61;70.42;61.73;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T02:54:42;8.72;8.71;8.67;8.46;70.74;70.74;70.73;70.50;61.74;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T02:57:28;8.35;8.35;8.35;8.20;68.58;68.58;68.58;68.42;60.00;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T03:02:43;7.51;7.51;7.51;7.38;61.67;61.67;61.67;61.52;53.96;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T03:05:48;7.78;7.78;7.78;7.64;63.87;63.87;63.86;63.71;55.88;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T03:11:38;8.57;8.57;8.57;8.41;70.31;70.31;70.31;70.14;61.51;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T03:14:05;8.48;8.48;8.48;8.33;69.63;69.63;69.63;69.47;60.92;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T03:16:51;8.77;8.77;8.77;8.61;72.00;72.00;72.00;71.83;63.00;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T03:22:42;9.76;9.76;9.75;9.58;80.05;80.05;80.05;79.86;70.03;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T03:25:09;9.45;9.45;9.45;9.28;77.58;77.57;77.57;77.39;67.87;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T03:27:54;8.53;8.53;8.53;8.38;70.05;70.05;70.05;69.89;61.29;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T03:30:40;7.75;7.75;7.75;7.61;63.65;63.65;63.64;63.49;55.69;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T03:36:12;9.30;9.30;9.30;9.14;76.37;76.37;76.37;76.19;66.82;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T03:38:57;10.28;10.28;10.28;10.10;84.44;84.43;84.43;84.23;73.88;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T03:42:00;9.11;9.11;9.11;8.95;74.79;74.78;74.78;74.61;65.43;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T03:48:28;9.51;9.50;9.47;9.26;77.43;77.43;77.42;77.20;67.64;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T03:50:55;9.08;9.08;9.08;8.92;74.53;74.53;74.53;74.35;65.21;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T03:53:59;8.85;8.85;8.83;8.65;72.34;72.34;72.34;72.15;63.24;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T03:56:44;9.31;9.31;9.30;9.14;76.38;76.37;76.37;76.19;66.82;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T03:59:12;9.32;9.32;9.29;9.09;76.02;76.02;76.01;75.80;66.42;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T04:01:41;8.40;8.39;8.37;8.20;68.55;68.55;68.54;68.36;59.91;0.59
52652;SPS30;39353;42.864;12.014;2022-07-23T04:07:54;8.11;8.11;8.11;7.96;66.58;66.58;66.57;66.42;58.25;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T04:10:22;7.94;7.94;7.94;7.80;65.19;65.18;65.18;65.03;57.03;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T04:16:51;8.39;8.39;8.39;8.24;68.86;68.86;68.85;68.69;60.25;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T04:22:25;7.76;7.75;7.74;7.60;63.49;63.49;63.49;63.33;55.52;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T04:24:53;7.89;7.88;7.87;7.72;64.54;64.53;64.53;64.36;56.43;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T04:30:26;7.45;7.45;7.45;7.32;61.21;61.21;61.21;61.07;53.56;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T04:33:14;7.42;7.42;7.42;7.29;60.92;60.92;60.91;60.77;53.30;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T04:35:41;7.48;7.48;7.48;7.35;61.45;61.45;61.44;61.30;53.76;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T04:38:46;6.76;6.76;6.76;6.64;55.51;55.50;55.50;55.37;48.56;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T04:41:12;6.88;6.88;6.87;6.74;56.36;56.36;56.36;56.22;49.30;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T04:44:35;6.32;6.32;6.32;6.21;51.90;51.90;51.90;51.77;45.41;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T04:47:05;5.74;5.74;5.74;5.63;47.10;47.10;47.10;46.99;41.21;0.51
52652;SPS30;39353;42.864;12.014;2022-07-23T04:49:51;5.67;5.67;5.67;5.57;46.53;46.53;46.53;46.42;40.71;0.50
52652;SPS30;39353;42.864;12.014;2022-07-23T04:53:13;5.88;5.88;5.88;5.78;48.32;48.31;48.31;48.20;42.27;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T05:02:13;6.99;6.99;6.99;6.87;57.41;57.40;57.40;57.27;50.23;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T05:14:42;6.76;6.76;6.76;6.64;55.49;55.49;55.48;55.35;48.55;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T05:17:37;6.73;6.73;6.73;6.61;55.27;55.26;55.26;55.13;48.35;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T05:20:08;6.47;6.47;6.47;6.35;53.10;53.10;53.10;52.97;46.46;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T05:22:36;6.72;6.72;6.72;6.60;55.17;55.17;55.16;55.03;48.27;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T05:25:40;6.43;6.43;6.42;6.31;52.73;52.72;52.72;52.59;46.12;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T05:28:27;6.15;6.15;6.15;6.04;50.52;50.51;50.51;50.39;44.20;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T05:31:13;6.21;6.21;6.21;6.10;51.01;51.01;51.00;50.88;44.63;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T05:34:18;6.23;6.23;6.23;6.12;51.17;51.16;51.16;51.04;44.77;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T05:40:27;6.99;6.99;6.99;6.86;57.37;57.37;57.37;57.24;50.20;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T05:42:54;6.30;6.30;6.30;6.19;51.75;51.74;51.74;51.62;45.27;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T05:45:39;6.21;6.21;6.21;6.10;50.96;50.96;50.96;50.84;44.59;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T05:52:28;6.21;6.21;6.21;6.10;51.02;51.02;51.01;50.90;44.64;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T06:02:19;5.72;5.72;5.72;5.62;46.98;46.98;46.97;46.86;41.10;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T06:05:25;6.05;6.05;6.05;5.95;49.72;49.71;49.71;49.60;43.50;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T06:15:17;6.13;6.13;6.13;6.02;50.35;50.35;50.35;50.23;44.06;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T06:17:45;6.26;6.26;6.26;6.15;51.43;51.43;51.43;51.31;45.00;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T06:20:31;6.44;6.44;6.44;6.32;52.85;52.85;52.85;52.73;46.24;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T06:22:58;6.61;6.61;6.61;6.50;54.32;54.32;54.31;54.19;47.52;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T06:25:43;6.34;6.34;6.34;6.23;52.07;52.06;52.06;51.94;45.55;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T06:34:37;6.10;6.10;6.10;5.99;50.11;50.11;50.11;49.99;43.84;0.50
52652;SPS30;39353;42.864;12.014;2022-07-23T06:40:45;6.61;6.61;6.61;6.49;54.26;54.26;54.26;54.13;47.47;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T06:43:50;6.80;6.80;6.80;6.68;55.84;55.83;55.83;55.70;48.85;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T06:53:39;6.78;6.78;6.78;6.66;55.69;55.69;55.68;55.55;48.72;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T06:57:03;6.93;6.93;6.93;6.81;56.91;56.91;56.90;56.77;49.79;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T06:59:30;6.72;6.72;6.72;6.60;55.15;55.15;55.14;55.02;48.25;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T07:02:16;6.35;6.35;6.35;6.23;52.09;52.09;52.08;51.96;45.56;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T07:07:29;6.91;6.91;6.90;6.77;56.58;56.58;56.57;56.43;49.47;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T07:13:19;7.14;7.14;7.14;7.01;58.61;58.60;58.60;58.47;51.28;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T07:16:23;7.01;7.01;7.01;6.88;57.53;57.52;57.52;57.39;50.33;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T07:18:50;6.98;6.98;6.98;6.86;57.35;57.35;57.35;57.21;50.18;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T07:22:33;6.68;6.68;6.68;6.56;54.82;54.82;54.81;54.69;47.96;0.51
52652;SPS30;39353;42.864;12.014;2022-07-23T07:25:00;6.77;6.77;6.77;6.65;55.57;55.56;55.56;55.43;48.62;0.51
52652;SPS30;39353;42.864;12.014;2022-07-23T07:27:46;6.47;6.47;6.47;6.35;53.09;53.09;53.08;52.96;46.45;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T07:30:14;6.57;6.57;6.57;6.45;53.91;53.91;53.91;53.78;47.17;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T07:32:41;6.78;6.78;6.78;6.66;55.66;55.66;55.65;55.52;48.70;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T07:35:46;6.54;6.54;6.54;6.43;53.72;53.71;53.71;53.59;47.00;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T07:38:50;6.78;6.78;6.78;6.66;55.66;55.65;55.65;55.52;48.70;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T07:44:23;6.55;6.55;6.54;6.41;53.61;53.61;53.60;53.47;46.88;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T07:46:50;6.95;6.94;6.89;6.70;55.98;55.98;55.96;55.76;48.79;0.59
52652;SPS30;39353;42.864;12.014;2022-07-23T07:52:23;6.35;6.35;6.35;6.24;52.16;52.16;52.16;52.04;45.64;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T08:07:14;6.37;6.37;6.37;6.25;52.29;52.29;52.28;52.16;45.75;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T08:10:36;6.91;6.91;6.91;6.79;56.73;56.72;56.72;56.59;49.63;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T08:13:22;6.58;6.58;6.58;6.46;54.04;54.04;54.04;53.91;47.28;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T08:15:50;6.68;6.68;6.68;6.56;54.87;54.86;54.86;54.73;48.00;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T08:18:19;6.14;6.14;6.14;6.03;50.41;50.40;50.40;50.28;44.10;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T08:21:05;6.71;6.71;6.71;6.59;55.13;55.13;55.13;55.00;48.24;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T08:23:33;6.41;6.41;6.41;6.30;52.64;52.64;52.64;52.52;46.06;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T08:26:18;6.68;6.68;6.68;6.56;54.85;54.85;54.84;54.72;47.99;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T08:28:45;6.57;6.57;6.57;6.45;53.91;53.91;53.90;53.78;47.17;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T08:31:13;6.56;6.56;6.56;6.44;53.86;53.86;53.85;53.73;47.12;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T08:33:59;6.36;6.36;6.36;6.24;52.16;52.16;52.16;52.03;45.63;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T08:43:17;6.75;6.75;6.75;6.63;55.39;55.39;55.39;55.26;48.46;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T08:46:39;6.46;6.46;6.46;6.35;53.08;53.08;53.07;52.95;46.44;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T08:49:08;6.48;6.48;6.48;6.37;53.23;53.23;53.22;53.10;46.57;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T08:51:36;6.84;6.84;6.84;6.71;56.12;56.12;56.12;55.99;49.10;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T08:57:47;6.57;6.57;6.57;6.45;53.91;53.91;53.91;53.78;47.17;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T09:03:22;6.37;6.37;6.37;6.26;52.31;52.31;52.30;52.18;45.77;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T09:08:56;6.34;6.34;6.34;6.23;52.08;52.08;52.08;51.96;45.57;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T09:11:45;6.48;6.48;6.48;6.37;53.22;53.22;53.21;53.09;46.56;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T09:14:13;6.29;6.29;6.29;6.18;51.69;51.69;51.68;51.56;45.22;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T09:17:07;6.29;6.29;6.29;6.18;51.64;51.63;51.63;51.51;45.18;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T09:19:55;6.49;6.49;6.49;6.37;53.27;53.26;53.26;53.14;46.60;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T09:22:40;6.48;6.48;6.48;6.36;53.17;53.17;53.17;53.04;46.52;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T09:28:47;6.65;6.65;6.65;6.54;54.63;54.63;54.63;54.50;47.80;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T09:34:19;6.39;6.39;6.39;6.28;52.49;52.49;52.48;52.36;45.92;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T09:39:35;6.49;6.49;6.49;6.37;53.26;53.25;53.25;53.13;46.60;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T09:48:46;6.49;6.49;6.49;6.38;53.31;53.31;53.31;53.19;46.65;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T09:51:55;6.19;6.19;6.19;6.08;50.83;50.83;50.82;50.71;44.47;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T09:54:36;6.08;6.08;6.08;5.97;49.93;49.93;49.93;49.81;43.69;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T09:57:07;6.18;6.18;6.18;6.07;50.78;50.78;50.78;50.66;44.43;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T09:59:57;6.21;6.21;6.21;6.10;50.97;50.97;50.97;50.85;44.60;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T10:03:04;6.25;6.25;6.25;6.14;51.31;51.31;51.31;51.19;44.89;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T10:12:24;5.85;5.85;5.85;5.75;48.05;48.04;48.04;47.93;42.04;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T10:15:27;6.14;6.14;6.14;6.03;50.40;50.40;50.39;50.28;44.10;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T10:18:15;5.67;5.67;5.67;5.57;46.54;46.53;46.53;46.42;40.72;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T10:21:02;6.06;6.06;6.06;5.95;49.75;49.75;49.75;49.63;43.53;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T10:24:56;6.14;6.14;6.14;6.03;50.40;50.40;50.39;50.28;44.10;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T10:26:58;6.07;6.07;6.07;5.96;49.81;49.81;49.81;49.69;43.58;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T10:32:37;5.74;5.74;5.74;5.64;47.15;47.15;47.15;47.04;41.26;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T10:38:56;5.97;5.97;5.97;5.86;48.99;48.99;48.99;48.87;42.86;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T10:42:07;6.36;6.36;6.36;6.25;52.23;52.23;52.22;52.10;45.70;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T10:44:54;6.09;6.09;6.09;5.97;49.94;49.93;49.93;49.81;43.68;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T10:48:14;5.49;5.49;5.49;5.39;45.04;45.04;45.04;44.93;39.41;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T10:51:15;5.90;5.90;5.90;5.80;48.46;48.46;48.46;48.35;42.40;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T10:59:25;5.53;5.53;5.53;5.43;45.42;45.41;45.41;45.31;39.73;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T11:02:20;5.55;5.55;5.55;5.45;45.60;45.60;45.59;45.49;39.90;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T11:08:16;5.52;5.52;5.52;5.42;45.35;45.34;45.34;45.24;39.67;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T11:13:36;5.96;5.96;5.95;5.82;48.64;48.64;48.63;48.50;42.50;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T11:16:47;5.87;5.87;5.85;5.72;47.84;47.83;47.83;47.69;41.79;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T11:26:59;5.40;5.40;5.40;5.31;44.35;44.35;44.35;44.24;38.80;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T11:29:46;5.39;5.39;5.39;5.30;44.27;44.27;44.26;44.16;38.73;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T11:32:19;5.34;5.34;5.34;5.25;43.89;43.88;43.88;43.78;38.40;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T11:41:09;5.46;5.46;5.46;5.36;44.80;44.79;44.79;44.69;39.19;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T11:43:55;5.58;5.58;5.58;5.48;45.80;45.80;45.79;45.69;40.07;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T11:46:28;5.04;5.04;5.04;4.95;41.36;41.36;41.36;41.26;36.19;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T11:49:03;4.93;4.93;4.93;4.84;40.46;40.46;40.46;40.37;35.40;0.50
52652;SPS30;39353;42.864;12.014;2022-07-23T11:55:13;4.77;4.77;4.77;4.68;39.14;39.14;39.14;39.05;34.25;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T12:01:24;4.67;4.67;4.67;4.59;38.39;38.39;38.38;38.29;33.59;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T12:05:30;4.21;4.21;4.21;4.13;34.53;34.53;34.53;34.45;30.22;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T12:10:15;4.25;4.25;4.25;4.17;34.89;34.89;34.89;34.81;30.53;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T12:13:21;4.46;4.46;4.46;4.38;36.62;36.62;36.62;36.53;32.04;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T12:19:57;5.74;5.74;5.74;5.64;47.14;47.14;47.13;47.02;41.24;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T12:23:04;5.29;5.29;5.29;5.20;43.43;43.43;43.43;43.33;38.00;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T12:25:52;5.29;5.29;5.29;5.20;43.44;43.44;43.44;43.34;38.01;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T12:31:28;5.04;5.04;5.04;4.95;41.37;41.37;41.36;41.27;36.19;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T12:33:56;5.44;5.44;5.44;5.35;44.70;44.70;44.70;44.60;39.11;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T12:37:01;5.96;5.96;5.96;5.86;48.95;48.95;48.95;48.83;42.83;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T12:43:07;5.08;5.08;5.08;4.99;41.72;41.71;41.71;41.61;36.50;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T12:45:43;4.76;4.76;4.76;4.67;39.06;39.06;39.05;38.96;34.17;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T12:48:38;4.92;4.92;4.92;4.84;40.43;40.43;40.42;40.33;35.37;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T12:51:24;4.83;4.83;4.83;4.75;39.69;39.69;39.69;39.59;34.72;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T12:54:12;4.85;4.85;4.85;4.77;39.84;39.84;39.84;39.75;34.86;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T12:57:18;5.10;5.10;5.10;5.01;41.92;41.92;41.91;41.82;36.68;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T13:00:09;5.11;5.11;5.11;5.01;41.92;41.92;41.92;41.82;36.68;0.52
