sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73745;BMP280;62053;52.002;5.468;2022-07-23T00:00:28;101947.69;;;30.11
73745;BMP280;62053;52.002;5.468;2022-07-23T00:01:20;101948.44;;;30.11
73745;BMP280;62053;52.002;5.468;2022-07-23T00:02:12;101948.44;;;30.11
73745;BMP280;62053;52.002;5.468;2022-07-23T00:03:03;101941.44;;;30.10
73745;BMP280;62053;52.002;5.468;2022-07-23T00:03:55;101940.19;;;30.11
73745;BMP280;62053;52.002;5.468;2022-07-23T00:04:46;101935.94;;;30.10
73745;BMP280;62053;52.002;5.468;2022-07-23T00:05:39;101938.69;;;30.10
73745;BMP280;62053;52.002;5.468;2022-07-23T00:06:30;101930.44;;;30.10
73745;BMP280;62053;52.002;5.468;2022-07-23T00:07:22;101934.47;;;30.09
73745;BMP280;62053;52.002;5.468;2022-07-23T00:08:13;101929.72;;;30.10
73745;BMP280;62053;52.002;5.468;2022-07-23T00:09:07;101939.19;;;30.09
73745;BMP280;62053;52.002;5.468;2022-07-23T00:09:58;101943.19;;;30.08
73745;BMP280;62053;52.002;5.468;2022-07-23T00:10:50;101938.44;;;30.08
73745;BMP280;62053;52.002;5.468;2022-07-23T00:11:41;101942.41;;;30.07
73745;BMP280;62053;52.002;5.468;2022-07-23T00:12:33;101937.69;;;30.08
73745;BMP280;62053;52.002;5.468;2022-07-23T00:13:25;101936.91;;;30.07
73745;BMP280;62053;52.002;5.468;2022-07-23T00:14:17;101943.66;;;30.06
73745;BMP280;62053;52.002;5.468;2022-07-23T00:15:09;101940.16;;;30.06
73745;BMP280;62053;52.002;5.468;2022-07-23T00:16:02;101950.38;;;30.05
73745;BMP280;62053;52.002;5.468;2022-07-23T00:16:53;101951.16;;;30.06
73745;BMP280;62053;52.002;5.468;2022-07-23T00:17:45;101940.66;;;30.04
73745;BMP280;62053;52.002;5.468;2022-07-23T00:18:36;101941.41;;;30.04
73745;BMP280;62053;52.002;5.468;2022-07-23T00:19:28;101932.44;;;30.04
73745;BMP280;62053;52.002;5.468;2022-07-23T00:20:20;101939.63;;;30.01
73745;BMP280;62053;52.002;5.468;2022-07-23T00:21:12;101941.16;;;30.02
73745;BMP280;62053;52.002;5.468;2022-07-23T00:22:03;101934.91;;;30.02
73745;BMP280;62053;52.002;5.468;2022-07-23T00:22:55;101940.41;;;30.02
73745;BMP280;62053;52.002;5.468;2022-07-23T00:23:46;101936.13;;;30.01
73745;BMP280;62053;52.002;5.468;2022-07-23T00:24:40;101944.38;;;30.01
73745;BMP280;62053;52.002;5.468;2022-07-23T00:25:31;101937.38;;;30.00
73745;BMP280;62053;52.002;5.468;2022-07-23T00:26:23;101942.88;;;30.00
73745;BMP280;62053;52.002;5.468;2022-07-23T00:27:14;101933.88;;;29.99
73745;BMP280;62053;52.002;5.468;2022-07-23T00:28:06;101942.13;;;29.99
73745;BMP280;62053;52.002;5.468;2022-07-23T00:28:57;101933.13;;;29.99
73745;BMP280;62053;52.002;5.468;2022-07-23T00:29:49;101937.84;;;29.98
73745;BMP280;62053;52.002;5.468;2022-07-23T00:30:40;101935.09;;;29.98
73745;BMP280;62053;52.002;5.468;2022-07-23T00:31:32;101936.38;;;29.97
73745;BMP280;62053;52.002;5.468;2022-07-23T00:32:23;101932.09;;;29.96
73745;BMP280;62053;52.002;5.468;2022-07-23T00:33:16;101940.31;;;29.96
73745;BMP280;62053;52.002;5.468;2022-07-23T00:34:07;101937.59;;;29.96
73745;BMP280;62053;52.002;5.468;2022-07-23T00:34:59;101931.34;;;29.96
73745;BMP280;62053;52.002;5.468;2022-07-23T00:35:50;101929.84;;;29.95
73745;BMP280;62053;52.002;5.468;2022-07-23T00:36:42;101932.59;;;29.95
73745;BMP280;62053;52.002;5.468;2022-07-23T00:37:33;101932.59;;;29.95
73745;BMP280;62053;52.002;5.468;2022-07-23T00:38:25;101930.56;;;29.95
73745;BMP280;62053;52.002;5.468;2022-07-23T00:39:16;101931.84;;;29.94
73745;BMP280;62053;52.002;5.468;2022-07-23T00:40:11;101930.34;;;29.93
73745;BMP280;62053;52.002;5.468;2022-07-23T00:41:02;101921.84;;;29.91
73745;BMP280;62053;52.002;5.468;2022-07-23T00:41:54;101926.84;;;29.93
73745;BMP280;62053;52.002;5.468;2022-07-23T00:42:45;101924.59;;;29.91
73745;BMP280;62053;52.002;5.468;2022-07-23T00:43:37;101928.09;;;29.92
73745;BMP280;62053;52.002;5.468;2022-07-23T00:44:29;101930.09;;;29.91
73745;BMP280;62053;52.002;5.468;2022-07-23T00:45:21;101929.31;;;29.91
73745;BMP280;62053;52.002;5.468;2022-07-23T00:46:19;101927.78;;;29.90
73745;BMP280;62053;52.002;5.468;2022-07-23T00:47:10;101933.28;;;29.90
73745;BMP280;62053;52.002;5.468;2022-07-23T00:48:03;101936.03;;;29.90
73745;BMP280;62053;52.002;5.468;2022-07-23T00:48:54;101933.28;;;29.90
73745;BMP280;62053;52.002;5.468;2022-07-23T00:49:46;101931.81;;;29.89
73745;BMP280;62053;52.002;5.468;2022-07-23T00:50:37;101925.56;;;29.88
73745;BMP280;62053;52.002;5.468;2022-07-23T00:51:29;101931.06;;;29.88
73745;BMP280;62053;52.002;5.468;2022-07-23T00:52:20;101925.56;;;29.88
73745;BMP280;62053;52.002;5.468;2022-07-23T00:53:12;101924.03;;;29.87
73745;BMP280;62053;52.002;5.468;2022-07-23T00:54:04;101923.28;;;29.87
73745;BMP280;62053;52.002;5.468;2022-07-23T00:54:56;101912.31;;;29.87
73745;BMP280;62053;52.002;5.468;2022-07-23T00:55:49;101913.06;;;29.87
73745;BMP280;62053;52.002;5.468;2022-07-23T00:56:43;101916.31;;;29.86
73745;BMP280;62053;52.002;5.468;2022-07-23T00:57:36;101916.31;;;29.86
73745;BMP280;62053;52.002;5.468;2022-07-23T00:58:29;101920.28;;;29.85
73745;BMP280;62053;52.002;5.468;2022-07-23T00:59:21;101921.03;;;29.85
73745;BMP280;62053;52.002;5.468;2022-07-23T01:00:15;101919.53;;;29.84
73745;BMP280;62053;52.002;5.468;2022-07-23T01:01:06;101921.50;;;29.84
73745;BMP280;62053;52.002;5.468;2022-07-23T01:01:59;101922.78;;;29.83
73745;BMP280;62053;52.002;5.468;2022-07-23T01:02:51;101927.00;;;29.84
73745;BMP280;62053;52.002;5.468;2022-07-23T01:03:43;101925.53;;;29.83
73745;BMP280;62053;52.002;5.468;2022-07-23T01:04:34;101923.50;;;29.83
73745;BMP280;62053;52.002;5.468;2022-07-23T01:05:27;101930.25;;;29.82
73745;BMP280;62053;52.002;5.468;2022-07-23T01:06:18;101914.25;;;29.81
73745;BMP280;62053;52.002;5.468;2022-07-23T01:07:10;101913.50;;;29.80
73745;BMP280;62053;52.002;5.468;2022-07-23T01:08:01;101915.50;;;29.80
73745;BMP280;62053;52.002;5.468;2022-07-23T01:08:54;101912.75;;;29.80
73745;BMP280;62053;52.002;5.468;2022-07-23T01:09:46;101910.50;;;29.78
73745;BMP280;62053;52.002;5.468;2022-07-23T01:10:39;101914.75;;;29.79
73745;BMP280;62053;52.002;5.468;2022-07-23T01:11:32;101905.00;;;29.78
73745;BMP280;62053;52.002;5.468;2022-07-23T01:12:25;101905.75;;;29.79
73745;BMP280;62053;52.002;5.468;2022-07-23T01:13:16;101907.00;;;29.78
73745;BMP280;62053;52.002;5.468;2022-07-23T01:14:10;101911.72;;;29.77
73745;BMP280;62053;52.002;5.468;2022-07-23T01:15:02;101911.00;;;29.77
73745;BMP280;62053;52.002;5.468;2022-07-23T01:15:55;101912.22;;;29.76
73745;BMP280;62053;52.002;5.468;2022-07-23T01:16:48;101906.75;;;29.76
73745;BMP280;62053;52.002;5.468;2022-07-23T01:17:41;101894.72;;;29.73
73745;BMP280;62053;52.002;5.468;2022-07-23T01:18:32;101907.97;;;29.75
73745;BMP280;62053;52.002;5.468;2022-07-23T01:19:24;101909.22;;;29.74
73745;BMP280;62053;52.002;5.468;2022-07-23T01:20:15;101907.22;;;29.74
73745;BMP280;62053;52.002;5.468;2022-07-23T01:21:11;101905.72;;;29.73
73745;BMP280;62053;52.002;5.468;2022-07-23T01:22:03;101912.44;;;29.72
73745;BMP280;62053;52.002;5.468;2022-07-23T01:22:57;101911.69;;;29.72
73745;BMP280;62053;52.002;5.468;2022-07-23T01:23:49;101915.19;;;29.72
73745;BMP280;62053;52.002;5.468;2022-07-23T01:24:41;101906.19;;;29.72
73745;BMP280;62053;52.002;5.468;2022-07-23T01:25:32;101904.72;;;29.71
73745;BMP280;62053;52.002;5.468;2022-07-23T01:26:24;101908.94;;;29.72
73745;BMP280;62053;52.002;5.468;2022-07-23T01:27:15;101904.72;;;29.71
73745;BMP280;62053;52.002;5.468;2022-07-23T01:28:08;101899.94;;;29.71
73745;BMP280;62053;52.002;5.468;2022-07-23T01:28:59;101900.44;;;29.70
73745;BMP280;62053;52.002;5.468;2022-07-23T01:29:52;101908.69;;;29.70
73745;BMP280;62053;52.002;5.468;2022-07-23T01:30:46;101902.41;;;29.69
73745;BMP280;62053;52.002;5.468;2022-07-23T01:31:38;101907.16;;;29.69
73745;BMP280;62053;52.002;5.468;2022-07-23T01:32:30;101905.16;;;29.69
73745;BMP280;62053;52.002;5.468;2022-07-23T01:33:22;101902.94;;;29.68
73745;BMP280;62053;52.002;5.468;2022-07-23T01:34:13;101898.66;;;29.67
73745;BMP280;62053;52.002;5.468;2022-07-23T01:35:08;101897.91;;;29.66
73745;BMP280;62053;52.002;5.468;2022-07-23T01:36:00;101897.91;;;29.66
73745;BMP280;62053;52.002;5.468;2022-07-23T01:36:52;101897.16;;;29.66
73745;BMP280;62053;52.002;5.468;2022-07-23T01:37:43;101891.66;;;29.66
73745;BMP280;62053;52.002;5.468;2022-07-23T01:38:36;101898.41;;;29.65
73745;BMP280;62053;52.002;5.468;2022-07-23T01:39:27;101890.19;;;29.65
73745;BMP280;62053;52.002;5.468;2022-07-23T01:40:19;101895.69;;;29.65
73745;BMP280;62053;52.002;5.468;2022-07-23T01:41:10;101900.41;;;29.64
73745;BMP280;62053;52.002;5.468;2022-07-23T01:42:02;101894.91;;;29.64
73745;BMP280;62053;52.002;5.468;2022-07-23T01:42:53;101893.38;;;29.63
73745;BMP280;62053;52.002;5.468;2022-07-23T01:43:46;101892.63;;;29.62
73745;BMP280;62053;52.002;5.468;2022-07-23T01:44:37;101892.63;;;29.62
73745;BMP280;62053;52.002;5.468;2022-07-23T01:45:29;101891.16;;;29.61
73745;BMP280;62053;52.002;5.468;2022-07-23T01:46:20;101885.66;;;29.61
73745;BMP280;62053;52.002;5.468;2022-07-23T01:47:13;101891.16;;;29.61
73745;BMP280;62053;52.002;5.468;2022-07-23T01:48:05;101891.16;;;29.61
73745;BMP280;62053;52.002;5.468;2022-07-23T01:48:58;101891.16;;;29.61
73745;BMP280;62053;52.002;5.468;2022-07-23T01:49:49;101892.38;;;29.60
73745;BMP280;62053;52.002;5.468;2022-07-23T01:50:41;101901.84;;;29.59
73745;BMP280;62053;52.002;5.468;2022-07-23T01:51:32;101897.13;;;29.60
73745;BMP280;62053;52.002;5.468;2022-07-23T01:52:24;101894.88;;;29.58
73745;BMP280;62053;52.002;5.468;2022-07-23T01:53:15;101892.13;;;29.58
73745;BMP280;62053;52.002;5.468;2022-07-23T01:54:08;101887.84;;;29.57
73745;BMP280;62053;52.002;5.468;2022-07-23T01:54:59;101891.34;;;29.58
73745;BMP280;62053;52.002;5.468;2022-07-23T01:55:52;101893.34;;;29.57
73745;BMP280;62053;52.002;5.468;2022-07-23T01:56:43;101895.28;;;29.51
73745;BMP280;62053;52.002;5.468;2022-07-23T01:57:35;101895.56;;;29.53
73745;BMP280;62053;52.002;5.468;2022-07-23T01:58:27;101901.53;;;29.52
73745;BMP280;62053;52.002;5.468;2022-07-23T01:59:19;101891.31;;;29.52
73745;BMP280;62053;52.002;5.468;2022-07-23T02:00:11;101896.78;;;29.52
73745;BMP280;62053;52.002;5.468;2022-07-23T02:01:04;101892.09;;;29.53
73745;BMP280;62053;52.002;5.468;2022-07-23T02:01:55;101894.03;;;29.52
73745;BMP280;62053;52.002;5.468;2022-07-23T02:02:47;101893.28;;;29.52
73745;BMP280;62053;52.002;5.468;2022-07-23T02:03:38;101894.53;;;29.51
73745;BMP280;62053;52.002;5.468;2022-07-23T02:04:30;101890.31;;;29.50
73745;BMP280;62053;52.002;5.468;2022-07-23T02:05:22;101895.28;;;29.51
73745;BMP280;62053;52.002;5.468;2022-07-23T02:06:14;101893.28;;;29.52
73745;BMP280;62053;52.002;5.468;2022-07-23T02:07:06;101898.03;;;29.51
73745;BMP280;62053;52.002;5.468;2022-07-23T02:07:58;101898.03;;;29.51
73745;BMP280;62053;52.002;5.468;2022-07-23T02:08:49;101894.53;;;29.51
73745;BMP280;62053;52.002;5.468;2022-07-23T02:09:43;101890.31;;;29.50
73745;BMP280;62053;52.002;5.468;2022-07-23T02:10:34;101890.31;;;29.50
73745;BMP280;62053;52.002;5.468;2022-07-23T02:11:26;101893.78;;;29.50
73745;BMP280;62053;52.002;5.468;2022-07-23T02:12:17;101890.31;;;29.50
73745;BMP280;62053;52.002;5.468;2022-07-23T02:13:09;101892.28;;;29.49
73745;BMP280;62053;52.002;5.468;2022-07-23T02:14:00;101888.03;;;29.48
73745;BMP280;62053;52.002;5.468;2022-07-23T02:14:52;101889.25;;;29.47
73745;BMP280;62053;52.002;5.468;2022-07-23T02:15:44;101887.28;;;29.48
73745;BMP280;62053;52.002;5.468;2022-07-23T02:16:36;101885.78;;;29.47
73745;BMP280;62053;52.002;5.468;2022-07-23T02:17:27;101888.50;;;29.47
73745;BMP280;62053;52.002;5.468;2022-07-23T02:18:19;101890.50;;;29.46
73745;BMP280;62053;52.002;5.468;2022-07-23T02:19:10;101890.50;;;29.46
73745;BMP280;62053;52.002;5.468;2022-07-23T02:20:03;101894.47;;;29.45
73745;BMP280;62053;52.002;5.468;2022-07-23T02:20:55;101889.00;;;29.45
73745;BMP280;62053;52.002;5.468;2022-07-23T02:21:48;101888.25;;;29.45
73745;BMP280;62053;52.002;5.468;2022-07-23T02:22:39;101893.72;;;29.45
73745;BMP280;62053;52.002;5.468;2022-07-23T02:23:31;101897.22;;;29.45
73745;BMP280;62053;52.002;5.468;2022-07-23T02:24:22;101890.22;;;29.44
73745;BMP280;62053;52.002;5.468;2022-07-23T02:25:16;101894.22;;;29.43
73745;BMP280;62053;52.002;5.468;2022-07-23T02:26:07;101896.97;;;29.43
73745;BMP280;62053;52.002;5.468;2022-07-23T02:26:59;101905.22;;;29.43
73745;BMP280;62053;52.002;5.468;2022-07-23T02:27:50;101902.47;;;29.43
73745;BMP280;62053;52.002;5.468;2022-07-23T02:28:42;101906.44;;;29.42
73745;BMP280;62053;52.002;5.468;2022-07-23T02:29:33;101901.72;;;29.43
73745;BMP280;62053;52.002;5.468;2022-07-23T02:30:26;101893.91;;;29.41
73745;BMP280;62053;52.002;5.468;2022-07-23T02:31:17;101897.94;;;29.40
73745;BMP280;62053;52.002;5.468;2022-07-23T02:32:09;101895.19;;;29.40
73745;BMP280;62053;52.002;5.468;2022-07-23T02:33:00;101895.19;;;29.40
73745;BMP280;62053;52.002;5.468;2022-07-23T02:33:52;101892.44;;;29.40
73745;BMP280;62053;52.002;5.468;2022-07-23T02:34:43;101900.69;;;29.40
73745;BMP280;62053;52.002;5.468;2022-07-23T02:35:35;101896.41;;;29.39
73745;BMP280;62053;52.002;5.468;2022-07-23T02:36:26;101895.19;;;29.40
73745;BMP280;62053;52.002;5.468;2022-07-23T02:37:19;101905.41;;;29.40
73745;BMP280;62053;52.002;5.468;2022-07-23T02:38:10;101899.16;;;29.39
73745;BMP280;62053;52.002;5.468;2022-07-23T02:39:03;101898.41;;;29.39
73745;BMP280;62053;52.002;5.468;2022-07-23T02:39:55;101894.91;;;29.38
73745;BMP280;62053;52.002;5.468;2022-07-23T02:40:48;101896.94;;;29.38
73745;BMP280;62053;52.002;5.468;2022-07-23T02:41:39;101896.16;;;29.37
73745;BMP280;62053;52.002;5.468;2022-07-23T02:42:31;101901.66;;;29.37
73745;BMP280;62053;52.002;5.468;2022-07-23T02:43:22;101903.66;;;29.37
73745;BMP280;62053;52.002;5.468;2022-07-23T02:44:14;101900.91;;;29.37
73745;BMP280;62053;52.002;5.468;2022-07-23T02:45:06;101902.84;;;29.36
73745;BMP280;62053;52.002;5.468;2022-07-23T02:45:59;101902.09;;;29.36
73745;BMP280;62053;52.002;5.468;2022-07-23T02:46:51;101899.88;;;29.34
73745;BMP280;62053;52.002;5.468;2022-07-23T02:47:43;101906.84;;;29.35
73745;BMP280;62053;52.002;5.468;2022-07-23T02:48:34;101901.84;;;29.34
73745;BMP280;62053;52.002;5.468;2022-07-23T02:49:26;101901.09;;;29.33
73745;BMP280;62053;52.002;5.468;2022-07-23T02:50:18;101899.88;;;29.34
73745;BMP280;62053;52.002;5.468;2022-07-23T02:51:10;101898.34;;;29.33
73745;BMP280;62053;52.002;5.468;2022-07-23T02:52:02;101905.06;;;29.32
73745;BMP280;62053;52.002;5.468;2022-07-23T02:52:54;101901.59;;;29.32
73745;BMP280;62053;52.002;5.468;2022-07-23T02:53:45;101899.59;;;29.32
73745;BMP280;62053;52.002;5.468;2022-07-23T02:54:37;101898.09;;;29.31
73745;BMP280;62053;52.002;5.468;2022-07-23T02:55:29;101895.38;;;29.31
73745;BMP280;62053;52.002;5.468;2022-07-23T02:56:23;101898.09;;;29.31
73745;BMP280;62053;52.002;5.468;2022-07-23T02:57:14;101900.84;;;29.31
73745;BMP280;62053;52.002;5.468;2022-07-23T02:58:06;101899.31;;;29.30
73745;BMP280;62053;52.002;5.468;2022-07-23T02:58:57;101893.06;;;29.30
73745;BMP280;62053;52.002;5.468;2022-07-23T02:59:49;101906.03;;;29.29
73745;BMP280;62053;52.002;5.468;2022-07-23T03:00:40;101902.56;;;29.29
73745;BMP280;62053;52.002;5.468;2022-07-23T03:01:32;101902.56;;;29.29
73745;BMP280;62053;52.002;5.468;2022-07-23T03:02:23;101904.56;;;29.28
73745;BMP280;62053;52.002;5.468;2022-07-23T03:03:15;101905.31;;;29.29
73745;BMP280;62053;52.002;5.468;2022-07-23T03:04:06;101912.78;;;29.28
73745;BMP280;62053;52.002;5.468;2022-07-23T03:04:58;101910.03;;;29.28
73745;BMP280;62053;52.002;5.468;2022-07-23T03:05:50;101903.03;;;29.27
73745;BMP280;62053;52.002;5.468;2022-07-23T03:06:42;101909.75;;;29.26
73745;BMP280;62053;52.002;5.468;2022-07-23T03:07:33;101913.72;;;29.25
73745;BMP280;62053;52.002;5.468;2022-07-23T03:08:25;101920.00;;;29.26
73745;BMP280;62053;52.002;5.468;2022-07-23T03:09:16;101912.97;;;29.24
73745;BMP280;62053;52.002;5.468;2022-07-23T03:10:08;101916.47;;;29.25
73745;BMP280;62053;52.002;5.468;2022-07-23T03:10:59;101911.00;;;29.25
73745;BMP280;62053;52.002;5.468;2022-07-23T03:11:53;101916.19;;;29.23
73745;BMP280;62053;52.002;5.468;2022-07-23T03:12:44;101916.94;;;29.23
73745;BMP280;62053;52.002;5.468;2022-07-23T03:13:36;101914.97;;;29.24
73745;BMP280;62053;52.002;5.468;2022-07-23T03:14:28;101914.72;;;29.22
73745;BMP280;62053;52.002;5.468;2022-07-23T03:15:20;101914.72;;;29.22
73745;BMP280;62053;52.002;5.468;2022-07-23T03:16:12;101911.97;;;29.22
73745;BMP280;62053;52.002;5.468;2022-07-23T03:17:04;101913.19;;;29.21
73745;BMP280;62053;52.002;5.468;2022-07-23T03:17:55;101910.47;;;29.21
73745;BMP280;62053;52.002;5.468;2022-07-23T03:18:47;101912.44;;;29.20
73745;BMP280;62053;52.002;5.468;2022-07-23T03:19:38;101919.88;;;29.20
73745;BMP280;62053;52.002;5.468;2022-07-23T03:20:30;101917.16;;;29.20
73745;BMP280;62053;52.002;5.468;2022-07-23T03:21:21;101921.16;;;29.19
73745;BMP280;62053;52.002;5.468;2022-07-23T03:22:13;101924.66;;;29.19
73745;BMP280;62053;52.002;5.468;2022-07-23T03:23:04;101925.13;;;29.18
73745;BMP280;62053;52.002;5.468;2022-07-23T03:23:57;101931.38;;;29.18
73745;BMP280;62053;52.002;5.468;2022-07-23T03:24:48;101925.88;;;29.18
73745;BMP280;62053;52.002;5.468;2022-07-23T03:25:45;101930.59;;;29.18
73745;BMP280;62053;52.002;5.468;2022-07-23T03:26:38;101929.84;;;29.17
73745;BMP280;62053;52.002;5.468;2022-07-23T03:27:31;101927.63;;;29.16
73745;BMP280;62053;52.002;5.468;2022-07-23T03:28:23;101924.13;;;29.15
73745;BMP280;62053;52.002;5.468;2022-07-23T03:29:14;101920.63;;;29.15
73745;BMP280;62053;52.002;5.468;2022-07-23T03:30:08;101920.63;;;29.15
73745;BMP280;62053;52.002;5.468;2022-07-23T03:31:00;101926.09;;;29.15
73745;BMP280;62053;52.002;5.468;2022-07-23T03:31:52;101922.56;;;29.14
73745;BMP280;62053;52.002;5.468;2022-07-23T03:32:43;101920.34;;;29.13
73745;BMP280;62053;52.002;5.468;2022-07-23T03:33:35;101923.84;;;29.13
73745;BMP280;62053;52.002;5.468;2022-07-23T03:34:26;101922.31;;;29.12
73745;BMP280;62053;52.002;5.468;2022-07-23T03:35:18;101934.03;;;29.13
73745;BMP280;62053;52.002;5.468;2022-07-23T03:36:10;101927.81;;;29.12
73745;BMP280;62053;52.002;5.468;2022-07-23T03:37:02;101927.03;;;29.12
73745;BMP280;62053;52.002;5.468;2022-07-23T03:37:53;101934.53;;;29.11
73745;BMP280;62053;52.002;5.468;2022-07-23T03:38:45;101936.50;;;29.11
73745;BMP280;62053;52.002;5.468;2022-07-23T03:39:36;101935.03;;;29.10
73745;BMP280;62053;52.002;5.468;2022-07-23T03:40:28;101929.53;;;29.10
73745;BMP280;62053;52.002;5.468;2022-07-23T03:41:20;101940.50;;;29.10
73745;BMP280;62053;52.002;5.468;2022-07-23T03:42:12;101933.47;;;29.09
73745;BMP280;62053;52.002;5.468;2022-07-23T03:43:04;101933.47;;;29.09
73745;BMP280;62053;52.002;5.468;2022-07-23T03:43:57;101927.25;;;29.08
73745;BMP280;62053;52.002;5.468;2022-07-23T03:44:48;101931.22;;;29.07
73745;BMP280;62053;52.002;5.468;2022-07-23T03:45:40;101935.97;;;29.07
73745;BMP280;62053;52.002;5.468;2022-07-23T03:46:31;101932.47;;;29.06
73745;BMP280;62053;52.002;5.468;2022-07-23T03:47:23;101930.50;;;29.07
73745;BMP280;62053;52.002;5.468;2022-07-23T03:48:14;101925.00;;;29.07
73745;BMP280;62053;52.002;5.468;2022-07-23T03:49:07;101930.50;;;29.07
73745;BMP280;62053;52.002;5.468;2022-07-23T03:49:58;101932.47;;;29.06
73745;BMP280;62053;52.002;5.468;2022-07-23T03:50:50;101934.47;;;29.06
73745;BMP280;62053;52.002;5.468;2022-07-23T03:51:41;101927.47;;;29.05
73745;BMP280;62053;52.002;5.468;2022-07-23T03:52:33;101932.94;;;29.05
73745;BMP280;62053;52.002;5.468;2022-07-23T03:53:24;101931.47;;;29.04
73745;BMP280;62053;52.002;5.468;2022-07-23T03:54:16;101935.41;;;29.03
73745;BMP280;62053;52.002;5.468;2022-07-23T03:55:07;101928.72;;;29.04
73745;BMP280;62053;52.002;5.468;2022-07-23T03:55:59;101932.66;;;29.03
73745;BMP280;62053;52.002;5.468;2022-07-23T03:56:51;101933.91;;;29.02
73745;BMP280;62053;52.002;5.468;2022-07-23T03:57:43;101925.88;;;28.98
73745;BMP280;62053;52.002;5.468;2022-07-23T03:58:35;101929.38;;;28.99
73745;BMP280;62053;52.002;5.468;2022-07-23T03:59:27;101931.34;;;28.98
73745;BMP280;62053;52.002;5.468;2022-07-23T04:00:18;101934.88;;;28.99
73745;BMP280;62053;52.002;5.468;2022-07-23T04:01:11;101934.09;;;28.98
73745;BMP280;62053;52.002;5.468;2022-07-23T04:02:02;101930.63;;;28.98
73745;BMP280;62053;52.002;5.468;2022-07-23T04:02:54;101933.34;;;28.98
73745;BMP280;62053;52.002;5.468;2022-07-23T04:03:45;101927.88;;;28.98
73745;BMP280;62053;52.002;5.468;2022-07-23T04:04:37;101916.91;;;28.98
73745;BMP280;62053;52.002;5.468;2022-07-23T04:05:29;101919.66;;;28.98
73745;BMP280;62053;52.002;5.468;2022-07-23T04:06:21;101920.88;;;28.97
73745;BMP280;62053;52.002;5.468;2022-07-23T04:07:12;101916.16;;;28.97
73745;BMP280;62053;52.002;5.468;2022-07-23T04:08:04;101913.88;;;28.96
73745;BMP280;62053;52.002;5.468;2022-07-23T04:08:55;101917.88;;;28.95
73745;BMP280;62053;52.002;5.468;2022-07-23T04:09:48;101916.63;;;28.96
73745;BMP280;62053;52.002;5.468;2022-07-23T04:10:39;101919.38;;;28.96
73745;BMP280;62053;52.002;5.468;2022-07-23T04:11:31;101919.13;;;28.94
73745;BMP280;62053;52.002;5.468;2022-07-23T04:12:23;101913.63;;;28.94
73745;BMP280;62053;52.002;5.468;2022-07-23T04:13:15;101919.88;;;28.94
73745;BMP280;62053;52.002;5.468;2022-07-23T04:14:08;101919.88;;;28.94
73745;BMP280;62053;52.002;5.468;2022-07-23T04:15:00;101921.84;;;28.94
73745;BMP280;62053;52.002;5.468;2022-07-23T04:15:51;101921.56;;;28.92
73745;BMP280;62053;52.002;5.468;2022-07-23T04:16:43;101918.06;;;28.91
73745;BMP280;62053;52.002;5.468;2022-07-23T04:17:34;101920.06;;;28.91
73745;BMP280;62053;52.002;5.468;2022-07-23T04:18:26;101920.81;;;28.91
73745;BMP280;62053;52.002;5.468;2022-07-23T04:19:17;101918.06;;;28.91
73745;BMP280;62053;52.002;5.468;2022-07-23T04:20:10;101922.06;;;28.90
73745;BMP280;62053;52.002;5.468;2022-07-23T04:21:02;101915.06;;;28.89
73745;BMP280;62053;52.002;5.468;2022-07-23T04:21:54;101922.06;;;28.90
73745;BMP280;62053;52.002;5.468;2022-07-23T04:22:45;101918.56;;;28.90
73745;BMP280;62053;52.002;5.468;2022-07-23T04:23:37;101922.56;;;28.89
73745;BMP280;62053;52.002;5.468;2022-07-23T04:24:28;101922.56;;;28.89
73745;BMP280;62053;52.002;5.468;2022-07-23T04:25:20;101919.06;;;28.88
73745;BMP280;62053;52.002;5.468;2022-07-23T04:26:12;101920.25;;;28.87
73745;BMP280;62053;52.002;5.468;2022-07-23T04:27:04;101921.03;;;28.88
73745;BMP280;62053;52.002;5.468;2022-07-23T04:27:56;101922.25;;;28.87
73745;BMP280;62053;52.002;5.468;2022-07-23T04:28:48;101922.25;;;28.87
73745;BMP280;62053;52.002;5.468;2022-07-23T04:29:40;101922.75;;;28.85
73745;BMP280;62053;52.002;5.468;2022-07-23T04:30:32;101922.25;;;28.87
73745;BMP280;62053;52.002;5.468;2022-07-23T04:31:24;101923.50;;;28.86
73745;BMP280;62053;52.002;5.468;2022-07-23T04:32:16;101926.25;;;28.86
73745;BMP280;62053;52.002;5.468;2022-07-23T04:33:07;101924.72;;;28.84
73745;BMP280;62053;52.002;5.468;2022-07-23T04:33:59;101923.22;;;28.83
73745;BMP280;62053;52.002;5.468;2022-07-23T04:34:50;101920.97;;;28.82
73745;BMP280;62053;52.002;5.468;2022-07-23T04:35:42;101925.19;;;28.83
73745;BMP280;62053;52.002;5.468;2022-07-23T04:36:33;101916.25;;;28.82
73745;BMP280;62053;52.002;5.468;2022-07-23T04:37:25;101919.00;;;28.82
73745;BMP280;62053;52.002;5.468;2022-07-23T04:38:17;101915.50;;;28.82
73745;BMP280;62053;52.002;5.468;2022-07-23T04:39:09;101918.69;;;28.80
73745;BMP280;62053;52.002;5.468;2022-07-23T04:40:00;101922.19;;;28.81
