sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:00:15;38.84;27.72;55.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:02:42;37.07;27.48;54.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:05:09;35.70;27.43;52.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:07:35;35.20;27.51;51.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:10:03;39.27;28.15;52.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:12:31;38.72;28.16;53.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:14:57;37.86;27.74;53.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:17:26;46.21;29.32;63.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:19:52;40.02;27.90;56.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:22:19;38.11;28.34;54.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:24:45;29.30;27.49;31.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:27:13;38.64;28.06;53.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:29:39;40.34;28.18;55.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:32:05;32.40;27.81;45.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:34:31;37.56;27.83;56.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:36:57;36.97;27.88;54.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:39:23;40.58;28.01;55.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:41:51;37.26;27.97;54.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:44:24;39.12;28.47;54.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:46:54;45.48;27.89;61.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:49:27;44.55;27.63;64.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:51:55;39.46;27.98;57.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:54:25;33.04;27.59;51.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:56:53;33.11;27.87;55.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T00:59:20;37.77;27.59;53.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:01:46;36.27;27.50;51.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:04:16;38.86;27.79;57.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:06:44;40.07;28.33;54.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:09:11;43.69;27.84;62.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:11:38;32.59;27.60;50.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:14:22;29.69;27.75;36.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:16:50;35.81;27.67;54.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:19:17;36.43;27.81;53.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:21:48;47.81;27.85;67.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:24:16;38.06;27.81;55.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:26:59;37.96;28.19;54.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:29:25;41.11;27.77;56.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:31:52;34.85;27.73;52.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:34:19;46.29;27.96;65.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:36:45;34.23;27.85;51.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:39:15;29.36;27.70;49.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:41:41;29.34;27.85;34.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:44:08;37.76;28.02;58.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:46:36;29.26;27.80;35.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:49:04;29.07;27.63;33.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:51:49;37.12;27.82;56.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:54:41;45.41;27.94;63.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:57:08;47.54;28.06;65.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T01:59:35;33.85;28.12;49.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:02:02;37.14;27.68;56.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:04:30;29.98;27.98;36.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:06:56;35.01;27.90;51.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:09:25;38.24;27.75;55.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:11:50;34.52;27.99;53.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:14:18;47.35;28.62;67.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:16:47;41.82;28.51;59.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:19:14;38.01;28.51;55.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:21:40;32.58;27.80;49.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:24:06;48.14;28.10;69.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:26:32;48.22;27.73;72.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:29:04;33.82;27.99;49.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:31:30;37.23;27.87;53.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:33:56;29.58;28.02;35.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:36:23;36.71;28.27;57.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:38:51;38.27;28.28;53.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:41:18;33.31;28.15;49.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:43:44;41.28;28.96;56.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:46:12;39.06;28.32;53.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:48:39;37.96;28.75;53.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:51:05;34.58;27.91;52.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:53:37;45.01;28.28;62.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:56:03;30.58;28.19;41.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T02:58:29;35.00;28.20;52.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:00:55;40.73;28.69;55.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:03:21;38.52;28.05;56.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:05:47;33.77;28.07;49.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:08:15;42.46;28.28;61.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:10:45;40.02;28.00;58.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:13:12;35.90;28.21;54.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:15:37;38.49;28.26;57.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:18:03;34.07;28.42;50.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:20:32;38.01;28.18;54.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:22:58;39.28;28.89;52.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:25:24;39.22;29.26;54.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:27:50;46.17;29.15;64.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:30:16;40.23;29.43;53.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:32:41;38.35;28.83;53.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:35:08;45.13;28.76;67.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:37:40;41.46;29.06;56.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:40:07;37.96;28.33;51.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:42:34;37.50;28.36;52.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:45:02;37.62;28.34;54.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:47:28;41.54;29.14;58.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:49:54;43.53;29.64;60.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:52:21;42.71;28.52;59.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:54:46;36.86;29.31;50.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:57:12;41.16;28.54;55.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T03:59:38;42.62;29.28;56.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:02:04;43.63;29.08;60.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:04:30;40.63;29.63;53.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:06:57;38.69;28.69;57.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:09:23;44.24;29.40;57.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:11:49;42.00;30.23;55.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:14:15;44.22;29.92;58.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:16:41;46.40;30.50;63.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:19:07;44.70;29.55;61.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:21:43;50.50;31.11;66.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:24:09;46.76;29.75;65.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:26:36;43.87;28.71;66.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:29:02;47.17;29.98;63.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:31:28;36.50;28.74;54.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:33:54;39.12;29.05;54.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:36:20;41.00;30.10;55.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:38:46;41.90;29.12;55.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:41:12;51.56;29.95;71.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:43:38;43.84;28.70;57.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:46:05;40.79;28.89;53.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:48:38;41.43;29.60;54.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:51:08;40.59;29.43;54.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:53:38;45.75;30.14;63.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:56:05;44.99;30.36;62.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T04:58:32;43.23;28.56;53.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:00:58;42.62;29.88;55.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:03:25;42.57;28.73;58.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:05:52;41.76;28.44;56.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:08:18;40.15;29.29;54.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:10:49;44.22;29.12;59.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:13:17;42.72;29.39;55.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:15:45;41.91;29.72;56.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:18:15;45.72;29.71;60.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:20:41;46.82;29.68;64.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:23:11;53.63;31.98;79.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:25:40;47.62;28.82;69.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:28:06;46.00;28.94;63.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:30:33;45.86;29.70;61.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:33:04;50.21;30.94;65.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:35:32;45.57;32.12;59.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:38:18;48.64;28.80;64.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:40:44;43.69;29.98;54.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:43:10;49.16;31.24;64.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:45:36;47.64;32.35;61.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:48:02;46.35;33.03;64.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:50:34;46.06;35.04;56.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:53:12;43.39;32.01;56.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:55:53;44.92;32.36;58.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T05:58:19;46.61;32.11;59.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:00:47;42.68;29.74;54.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:03:12;44.15;31.12;59.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:05:38;45.66;33.57;55.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:08:06;46.09;32.36;59.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:10:32;50.40;32.81;69.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:13:14;45.81;33.58;56.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:15:41;50.94;29.43;72.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:18:06;49.74;33.25;65.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:20:35;48.92;34.23;63.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:23:00;45.82;29.77;58.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:25:28;45.03;31.27;55.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:27:54;45.79;31.97;55.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:30:32;45.64;34.00;54.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:32:58;47.62;33.39;68.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:35:24;44.43;31.64;56.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:37:50;46.16;33.26;59.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:40:16;48.28;34.97;61.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:42:46;45.51;32.79;56.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:45:17;45.45;32.42;57.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:47:46;49.10;35.31;64.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:50:12;48.62;32.43;65.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:52:38;45.60;31.67;56.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:55:08;46.83;32.04;58.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T06:57:38;46.83;32.78;60.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:00:40;47.74;32.26;62.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:03:09;50.07;33.93;65.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:05:38;48.83;35.17;64.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:08:06;50.65;34.49;65.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:10:35;46.91;35.61;57.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:13:04;48.99;38.45;58.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:15:32;47.71;32.88;60.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:17:58;51.66;35.34;66.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:20:24;48.33;35.47;71.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:22:50;48.75;30.77;65.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:25:36;48.50;33.47;57.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:28:05;45.51;30.97;55.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:30:31;48.74;29.94;65.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:32:57;51.53;30.68;71.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:35:24;49.56;35.91;62.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:37:56;47.39;30.90;61.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:40:26;48.77;32.79;58.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:42:53;47.44;34.36;61.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:45:24;50.10;34.01;67.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:47:52;47.04;31.91;57.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:50:20;48.98;32.76;56.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:52:47;50.40;33.53;62.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:55:13;47.57;35.07;55.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T07:57:43;48.89;32.21;64.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:00:10;47.50;31.77;61.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:02:51;48.94;35.07;64.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:05:21;44.97;32.11;55.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:07:48;47.28;34.30;56.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:10:15;53.22;35.22;67.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:12:45;54.66;35.51;73.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:15:15;50.39;35.02;66.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:17:43;48.52;33.03;59.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:20:13;46.32;34.19;62.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:22:57;50.37;36.07;63.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:25:27;50.27;34.87;67.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:27:55;47.58;36.60;57.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:30:22;47.57;35.31;59.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:35:27;47.21;34.87;59.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:37:56;48.04;34.11;57.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:40:25;54.07;37.52;73.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:42:52;47.46;34.42;59.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:45:24;46.13;30.85;54.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:47:55;48.44;36.71;57.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:50:23;49.60;34.27;64.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:52:52;56.03;36.31;73.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:55:21;46.27;30.27;59.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T08:57:51;47.54;31.91;58.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:00:20;46.86;32.02;65.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:02:47;46.37;34.15;59.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:05:15;52.38;35.29;68.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:08:05;50.82;34.50;67.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:13:50;45.09;30.16;62.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:16:28;46.84;33.13;61.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:18:59;49.36;33.97;65.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:21:30;49.20;29.35;62.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:24:01;50.56;32.31;62.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:26:31;48.80;35.59;57.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:31:53;51.43;34.46;67.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:34:26;47.25;33.61;58.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:36:56;49.90;33.38;67.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:39:31;48.51;36.20;58.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:42:14;47.58;33.05;62.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:44:44;48.60;31.68;57.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:47:11;48.18;32.61;56.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:49:37;47.89;35.53;57.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:52:04;50.30;36.59;65.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:54:37;47.57;32.55;57.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:57:09;48.14;31.42;65.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T09:59:44;51.12;33.63;67.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:02:22;54.42;35.00;71.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:05:13;48.14;31.76;60.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:08:10;49.54;31.66;66.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:11:01;49.59;37.54;65.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:13:50;50.80;35.09;66.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:16:21;54.25;33.28;71.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:18:48;53.60;30.53;69.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:21:25;49.55;30.89;64.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:26:54;47.48;33.10;57.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:29:55;47.98;30.64;61.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:38:21;48.80;35.12;63.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:41:05;52.48;30.10;74.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:43:32;49.11;32.23;58.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:46:25;48.39;29.49;64.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:49:30;51.19;34.16;72.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:52:19;47.95;30.43;58.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T10:57:14;45.85;29.83;59.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:02:53;47.92;33.84;62.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:05:25;49.46;30.30;65.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:08:14;49.07;32.58;63.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:10:48;53.94;31.14;68.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:16:16;49.14;31.05;66.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:21:41;48.47;31.11;62.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:24:11;47.16;32.82;56.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:35:25;49.06;32.15;65.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:38:04;48.08;33.70;64.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:40:30;48.63;33.18;64.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:43:01;47.22;29.66;64.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:45:41;48.62;32.61;62.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:48:23;48.26;30.83;65.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:50:51;48.27;29.25;65.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:53:28;48.62;30.98;67.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:56:04;47.31;29.08;68.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T11:58:30;49.42;31.40;68.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T12:00:57;46.91;32.01;67.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T12:03:25;50.86;34.86;65.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T12:05:57;48.33;37.51;72.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T12:08:24;47.72;30.72;63.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-23T12:10:50;49.09;30.41;77.35;;
