sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:01:28;74;42;;188;150666
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:03:57;59;38;;149;150645
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:06:27;69;38;;175;151400
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:08:57;69;40;;175;150377
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:11:27;64;37;;162;149654
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:13:58;69;39;;173;149461
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:16:28;69;38;;176;152107
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:19:01;69;40;;169;145469
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:21:28;68;37;;176;153821
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:23:58;70;39;;178;150898
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:26:29;74;39;;185;149161
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:28:59;71;38;;176;146939
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:31:29;67;37;;175;154435
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:34:02;62;35;;156;149793
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:36:33;66;39;;166;150694
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:39:00;67;38;;163;145588
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:41:30;61;37;;158;153640
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:46:30;58;38;;147;149874
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:49:01;65;40;;165;150545
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:51:31;69;40;;173;149101
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:54:01;65;37;;166;151041
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:56:31;71;37;;179;150444
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T00:59:01;77;41;;194;150127
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:01:31;67;36;;169;150357
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:04:02;65;37;;162;148876
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:06:35;80;40;;204;151126
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:09:03;70;36;;173;147565
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:11:34;67;37;;174;153980
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:14:11;80;36;;200;148886
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:16:38;72;36;;184;153294
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:26:43;81;37;;204;150266
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:29:13;63;33;;159;151134
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:31:44;69;35;;176;150899
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:34:14;78;39;;197;150421
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:36:49;73;35;;180;147738
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:39:15;78;41;;200;153116
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:41:46;82;38;;207;149677
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:44:15;77;39;;196;150938
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:46:45;88;41;;221;150001
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:49:15;73;38;;184;149987
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:52:01;81;41;;204;150924
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:54:17;82;41;;206;149808
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:56:47;76;41;;191;149815
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T01:59:17;75;41;;189;151131
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:01:48;85;44;;214;150116
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:04:18;81;42;;201;147873
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:06:48;72;41;;184;152074
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:09:18;88;44;;221;149862
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:14:22;79;45;;200;151260
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:16:52;73;43;;186;150974
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:19:22;78;42;;197;149715
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:21:52;81;41;;205;150339
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:24:22;74;40;;184;149185
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:26:52;69;41;;174;150947
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:29:23;78;39;;197;150530
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:31:53;80;41;;201;150183
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:34:23;83;40;;209;149578
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:36:53;75;42;;190;150712
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:39:23;73;40;;183;149656
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:41:53;67;40;;168;150265
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:44:23;72;39;;182;150504
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:46:54;71;41;;180;150115
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:49:24;67;40;;167;149018
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:51:54;75;41;;190;151632
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:54:24;75;40;;188;149950
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:56:54;68;41;;170;149834
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T02:59:25;64;40;;161;149606
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:01:55;70;40;;177;150622
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:04:25;66;42;;167;150066
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:06:55;72;41;;182;150482
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:09:25;65;43;;162;149095
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:11:55;75;42;;190;151501
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:14:25;77;43;;192;149494
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:16:56;76;42;;191;149096
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:19:26;72;41;;184;151641
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:21:56;78;46;;196;150045
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:24:44;74;44;;185;149662
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:26:56;68;43;;171;150781
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:31:58;68;44;;172;150621
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:34:27;63;43;;159;149630
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:36:57;63;44;;158;149221
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:39:27;61;44;;155;151611
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:41:57;69;44;;174;149465
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:44:27;72;46;;182;151096
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:46:58;71;45;;178;150253
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:51:59;76;46;;191;149208
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:54:29;68;44;;164;144640
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:56:59;64;45;;169;157722
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T03:59:29;76;46;;190;149350
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:01:59;75;45;;189;149422
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:04:29;61;42;;156;151262
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:06:59;68;48;;170;149561
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:09:29;60;44;;151;149301
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:12:00;71;45;;181;151548
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:14:30;69;45;;174;150389
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:17:00;74;46;;185;148713
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:19:31;67;43;;170;151291
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:22:01;74;47;;186;149666
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:24:31;74;43;;187;151469
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:27:01;69;44;;174;149344
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:29:32;62;42;;158;151495
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:32:03;74;45;;185;149855
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:34:33;67;41;;168;150333
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:37:03;61;43;;153;148514
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:39:33;63;43;;161;151023
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:42:03;73;45;;186;151113
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:44:33;65;42;;164;150553
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:47:03;68;44;;171;149822
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:49:34;63;43;;158;149571
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:52:04;63;44;;158;148276
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:54:34;74;44;;187;151478
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:57:04;71;46;;179;151085
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T04:59:34;71;47;;180;150299
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:02:04;70;45;;176;149231
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:04:34;67;48;;168;148929
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:07:04;70;46;;180;152329
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:09:34;66;45;;163;147769
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:12:05;71;47;;180;150655
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:14:35;72;48;;182;151662
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:17:05;79;46;;197;148728
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:19:35;60;45;;153;151976
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:22:05;66;44;;165;149429
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:24:35;69;43;;173;150139
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:27:06;75;47;;188;150356
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:29:36;68;45;;172;149854
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:32:06;66;43;;167;150446
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:34:36;64;45;;162;149688
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:37:06;68;47;;171;149851
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:39:37;63;45;;158;149760
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:42:08;66;47;;168;151644
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:44:38;72;47;;183;150447
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:47:08;71;45;;177;148951
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:49:39;64;45;;160;148674
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:52:08;60;44;;154;152473
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:54:39;60;46;;153;151404
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:57:09;71;47;;178;150180
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T05:59:39;53;43;;132;148475
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:02:09;59;45;;150;151528
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:04:39;70;49;;170;145231
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:07:09;71;48;;186;155215
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:09:39;63;49;;159;149451
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:12:09;66;49;;166;150720
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:14:39;66;49;;167;149590
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:17:10;63;47;;159;150508
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:19:40;72;51;;180;148264
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:22:10;69;51;;175;150805
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:24:40;59;49;;148;148036
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:27:10;67;48;;172;152940
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:29:41;71;49;;177;149141
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:32:11;70;49;;178;151631
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:34:41;60;48;;152;150597
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:37:11;65;48;;164;149506
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:39:42;69;50;;175;151311
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:42:13;74;49;;186;149672
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:44:42;71;48;;179;149747
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:47:12;67;49;;169;150705
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:49:43;71;50;;173;145849
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:52:13;72;48;;186;154248
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:54:43;61;48;;155;150754
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:57:13;65;48;;163;149571
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T06:59:43;70;46;;178;150758
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:02:13;66;45;;163;147692
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:04:44;60;48;;154;152087
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:07:14;72;46;;181;149723
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:09:45;78;46;;197;149691
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:12:15;82;48;;209;152241
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:14:45;71;45;;180;150672
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:17:15;69;46;;172;149399
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:19:48;77;46;;191;147943
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:22:16;66;48;;169;153029
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:24:46;59;45;;148;150207
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:27:16;70;48;;176;148793
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:29:46;69;49;;175;150028
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:32:17;72;47;;182;151378
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:34:47;67;48;;169;150620
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:37:18;76;51;;188;148039
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:39:47;62;45;;157;151573
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:42:17;71;49;;180;150871
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:44:47;74;47;;186;149104
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:47:17;62;48;;157;149616
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:49:48;65;48;;164;151352
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:52:18;76;49;;188;147718
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:54:48;76;53;;195;152793
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:57:18;70;51;;176;150082
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T07:59:48;68;51;;172;149875
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:04:50;70;50;;177;150641
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:07:20;64;53;;160;149603
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:09:50;71;52;;181;151329
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:12:20;66;52;;167;150223
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:14:50;73;52;;181;148305
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:17:20;66;52;;169;151851
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:19:50;64;53;;161;149650
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:22:20;70;54;;177;150536
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:24:50;76;58;;191;149998
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:27:21;64;57;;161;148932
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:29:51;60;61;;154;151663
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:32:21;70;64;;175;148952
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:34:51;67;69;;170;151656
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:37:21;68;70;;172;150340
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:39:52;71;73;;176;148264
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:42:22;69;74;;176;151947
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:44:52;71;76;;177;149368
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:47:23;70;80;;179;151433
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:49:53;58;77;;144;148778
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:52:23;61;80;;156;151821
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:54:54;70;84;;176;150636
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:57:24;74;87;;186;150455
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T08:59:56;69;89;;173;149701
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:02:24;69;91;;173;149601
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:04:55;70;93;;175;149918
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:07:25;62;92;;157;151466
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:10:05;67;98;;170;150176
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:12:26;72;101;;181;149521
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:14:56;80;103;;201;149730
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:17:27;56;97;;142;151401
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:20:06;64;102;;162;151361
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:22:28;56;103;;141;149057
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:25:09;82;106;;206;150652
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:30:00;65;105;;166;151111
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:32:30;66;108;;165;149829
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:35:00;69;108;;172;148833
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:37:30;66;110;;166;150305
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:40:07;64;108;;162;150050
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:42:31;77;112;;194;150757
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:45:02;69;112;;175;151997
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:47:32;72;113;;181;149475
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:50:10;59;114;;150;151329
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:52:35;66;119;;165;149533
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:55:06;62;117;;157;151105
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T09:57:34;65;122;;164;151177
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:00:12;67;122;;169;150269
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:02:36;70;126;;178;150818
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:05:07;58;123;;144;147313
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:07:37;68;131;;176;153839
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:10:10;64;128;;162;149657
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:12:48;62;130;;159;151589
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:15:09;70;133;;178;150629
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:17:39;73;140;;182;148023
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:22:44;64;142;;162;150598
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:25:18;71;139;;178;148956
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:27:51;62;136;;157;151288
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:30:18;59;135;;148;150335
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:32:51;70;137;;178;151247
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:37:47;67;132;;167;148719
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:40:18;68;130;;171;150205
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:42:46;70;132;;177;150222
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:45:26;63;133;;160;151897
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:47:48;62;131;;156;149752
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:50:18;71;132;;182;151968
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T10:57:50;72;126;;182;150061
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:00:21;73;129;;182;148976
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:02:54;67;128;;171;151839
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:05:22;59;123;;149;150976
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:10:37;72;121;;182;150958
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:12:53;75;120;;187;149022
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:15:23;70;116;;177;150437
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:20:24;78;115;;198;151159
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:22:55;72;109;;180;148853
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:25:28;61;108;;156;151769
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:27:56;69;108;;176;150890
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:35:27;67;102;;171;150969
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:38:03;62;98;;157;150492
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:40:27;66;98;;165;149666
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:42:58;70;99;;177;151091
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:45:32;69;99;;172;149379
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:47:58;82;104;;208;151918
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:50:29;61;98;;155;150296
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:52:59;78;103;;197;150283
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:55:29;66;100;;166;149579
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T11:58:00;68;99;;173;150537
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T12:00:31;75;101;;189;149672
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T12:05:33;70;100;;177;150569
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-23T12:08:01;82;99;;207;149647
