sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:01:10;43.46;39.08;58.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:03:37;42.63;38.95;53.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:06:04;43.20;38.95;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:08:35;44.38;38.95;64.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:11:02;43.34;38.37;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:13:29;46.95;38.67;60.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:15:55;42.84;39.21;54.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:18:22;51.13;38.95;69.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:20:50;43.04;37.52;54.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:23:17;47.49;38.95;61.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:25:44;44.30;39.34;58.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:28:11;42.56;38.95;55.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:30:38;42.69;37.52;53.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:33:07;42.97;38.02;57.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:35:36;42.15;38.67;56.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:38:03;43.34;38.05;62.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:40:32;44.71;38.05;62.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:42:59;42.51;37.88;57.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:45:26;49.51;40.23;66.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:47:53;44.47;39.21;57.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:50:20;53.01;39.34;73.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:52:47;45.26;39.34;60.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:55:14;48.85;39.21;74.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T00:57:42;43.43;39.08;54.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:00:11;43.16;39.08;53.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:02:40;47.72;39.70;66.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:05:07;56.38;42.35;76.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:07:34;44.80;39.92;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:10:02;42.89;36.20;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:12:29;42.07;38.37;53.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:14:58;42.72;38.67;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:17:26;42.33;37.88;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:19:53;43.99;37.88;54.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:22:21;44.25;39.58;63.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:24:48;42.35;38.37;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:27:15;44.49;39.21;54.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:29:44;42.47;37.70;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:32:11;43.50;38.05;57.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:34:38;42.79;38.05;54.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:37:07;47.84;38.95;61.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:39:34;43.20;38.67;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:42:00;43.65;38.67;53.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:44:27;44.29;38.81;58.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:46:55;42.88;37.12;55.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:49:22;43.24;37.88;56.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:51:49;44.50;36.91;57.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:54:42;45.21;39.58;65.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:57:09;44.69;41.61;55.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T01:59:35;42.23;37.12;54.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:02:02;41.20;36.91;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:04:30;41.48;36.20;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:06:57;45.24;38.05;64.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:09:24;44.30;38.05;59.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:11:51;49.69;38.05;65.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:14:17;41.05;36.91;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:16:44;40.92;36.69;55.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:19:11;41.24;36.69;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:21:38;41.92;37.12;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:24:06;42.74;37.32;56.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:26:33;43.03;37.12;55.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:29:02;42.16;37.88;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:31:30;43.85;38.52;56.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:33:57;43.28;37.12;61.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:36:24;41.56;37.70;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:38:51;41.52;37.32;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:41:17;42.17;36.91;53.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:43:44;42.41;37.32;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:46:11;43.83;38.67;54.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:48:38;42.21;37.70;56.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:51:05;42.27;38.21;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:53:40;41.97;37.70;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:56:07;41.52;37.70;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T02:58:34;42.98;38.21;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:01:01;42.52;37.88;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:03:28;43.86;38.52;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:05:56;43.08;38.67;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:08:23;43.09;37.88;54.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:10:49;43.69;38.21;56.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:13:16;45.79;38.21;59.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:15:43;42.85;38.21;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:18:10;45.13;37.88;55.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:20:37;47.50;39.21;62.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:23:04;43.79;37.32;57.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:25:31;42.86;38.21;55.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:27:58;46.29;38.37;69.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:30:25;43.71;38.37;57.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:32:51;43.10;38.05;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:35:18;41.94;37.88;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:37:45;44.98;38.52;54.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:40:12;46.51;39.34;65.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:42:39;43.26;39.08;58.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:45:09;47.31;38.95;65.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:47:36;49.42;39.08;66.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:50:03;46.89;38.37;67.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:52:30;47.46;38.67;64.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:54:57;44.71;37.88;61.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:57:24;46.42;38.81;61.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T03:59:51;48.11;38.81;65.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:02:17;42.98;38.05;57.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:04:53;45.05;40.13;57.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:07:33;43.01;39.34;59.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:10:00;42.11;38.21;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:12:27;42.08;38.81;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:14:54;43.95;39.34;63.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:17:21;46.57;39.46;57.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:19:47;43.63;39.46;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:22:14;42.68;38.81;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:24:41;45.53;39.08;60.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:27:08;46.19;39.81;59.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:29:35;44.04;38.67;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:32:01;43.49;38.81;54.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:34:28;47.08;41.55;57.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:36:55;46.51;39.70;62.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:39:22;45.66;39.34;64.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:41:49;45.44;39.46;61.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:44:16;44.08;38.21;57.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:46:42;50.90;38.52;71.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:49:09;46.36;39.81;71.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:51:36;47.95;38.81;64.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:54:03;47.74;39.58;65.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:56:30;45.50;39.58;70.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T04:58:57;54.91;38.52;70.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:01:25;43.62;38.81;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:03:51;44.43;39.92;59.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:06:18;43.63;38.95;57.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:08:45;45.89;39.21;60.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:11:12;45.77;39.46;65.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:13:39;42.67;38.37;56.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:16:06;42.62;38.05;57.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:18:33;43.56;39.21;57.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:21:00;53.50;41.14;74.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:23:27;44.90;40.13;56.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:25:54;43.07;40.03;60.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:28:21;43.79;40.63;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:30:48;50.13;42.47;64.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:33:15;44.63;40.89;63.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:35:42;52.56;41.61;69.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:38:08;45.95;40.43;65.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:40:35;46.88;40.13;66.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:43:02;46.55;40.62;66.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:45:29;45.73;39.70;67.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:47:55;45.80;40.62;71.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:50:22;46.51;39.58;65.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:52:49;56.62;40.71;75.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:55:16;49.36;41.68;70.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T05:57:43;55.38;44.62;70.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:00:11;52.93;44.69;70.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:02:38;48.95;42.47;71.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:05:06;50.27;43.44;73.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:07:35;55.01;50.11;73.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:10:02;58.11;50.90;76.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:12:29;58.88;50.68;76.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:14:56;56.09;48.61;80.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:17:23;52.96;46.97;72.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:19:52;56.55;47.16;75.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:22:20;51.79;47.61;73.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:24:47;55.11;47.30;74.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:27:14;53.24;47.20;76.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:29:41;56.82;48.05;72.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:32:08;59.43;45.80;74.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:34:35;54.32;44.76;70.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:37:02;48.84;43.19;70.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:39:29;48.33;43.09;71.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:41:56;58.62;42.29;73.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:44:27;55.73;43.19;69.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:46:54;48.61;42.13;66.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:49:21;49.44;42.59;65.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:51:47;50.29;43.09;69.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:54:14;47.75;42.16;64.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:56:41;46.79;42.29;61.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T06:59:10;53.02;42.29;64.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:01:37;54.84;43.86;72.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:04:04;49.31;42.82;69.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:06:30;47.75;43.19;63.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:08:57;50.23;43.29;67.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:11:25;53.07;42.65;69.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:13:52;51.27;42.16;68.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:16:19;55.86;42.35;78.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:18:46;47.77;42.53;61.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:21:12;47.42;41.30;65.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:23:39;46.18;41.61;60.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:26:06;47.38;42.09;63.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:28:33;48.72;42.59;65.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:31:00;54.77;42.35;72.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:33:28;46.84;41.75;61.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:35:55;47.24;42.47;61.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:38:22;51.16;43.19;65.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:40:49;49.82;42.09;69.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:43:16;52.88;42.19;69.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:45:42;46.61;41.82;62.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:48:09;48.97;41.46;59.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:50:36;50.50;41.46;68.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:53:03;50.14;41.88;65.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:55:30;51.99;42.22;68.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T07:57:58;52.66;41.75;70.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:00:28;55.80;42.71;70.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:02:55;50.82;42.82;63.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:05:27;51.23;42.93;78.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:07:55;54.06;42.71;73.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:10:24;58.86;42.41;74.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:12:53;48.40;41.88;70.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:15:22;52.15;41.06;67.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:17:50;57.59;42.88;70.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:20:18;51.51;43.34;68.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:22:58;50.55;42.35;64.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:25:27;53.37;43.58;64.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:27:56;53.21;42.88;72.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:30:24;52.34;42.03;66.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:33:09;51.65;42.59;65.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:35:59;56.31;42.47;70.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:38:27;54.58;46.25;72.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:40:56;53.65;46.84;65.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:43:31;50.84;41.89;66.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:46:00;53.20;42.29;79.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:48:31;49.49;41.89;69.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:51:00;57.00;42.22;72.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:53:29;54.44;43.54;67.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:56:01;52.00;41.53;65.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T08:58:28;48.92;41.82;66.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:00:56;47.97;41.96;62.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:03:26;46.29;41.22;59.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:05:54;54.51;42.29;68.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:08:44;52.69;41.61;67.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:11:16;48.95;42.16;62.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:13:48;52.15;41.82;75.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:16:18;50.39;41.68;73.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:19:00;50.95;42.22;69.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:21:32;63.41;44.90;79.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:24:12;54.62;42.71;66.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:26:44;56.85;42.03;73.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:29:13;48.98;42.53;71.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:31:50;47.27;42.22;62.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:34:26;52.26;42.47;66.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:36:56;49.67;42.29;66.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:39:29;56.59;42.22;70.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:41:56;53.13;42.47;79.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:44:23;49.52;42.35;70.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:46:58;55.74;42.09;72.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:49:25;51.37;42.47;65.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:51:56;49.07;42.09;70.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:54:29;49.95;42.29;62.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T09:57:11;53.09;42.29;71.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:00:05;54.02;42.22;75.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:02:35;55.02;44.58;76.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:05:03;55.29;43.34;77.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:07:39;54.21;41.46;72.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:10:06;50.86;42.59;68.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:12:34;51.67;42.76;72.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:15:11;50.28;41.38;74.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:17:38;51.70;41.53;75.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:20:05;53.28;43.19;63.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:23:00;50.58;42.53;69.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:28:41;48.12;42.59;67.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:31:35;52.60;41.46;73.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:35:00;51.51;42.76;71.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:37:43;49.50;42.35;70.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:42:40;61.96;43.09;78.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:45:38;52.93;43.24;68.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:48:15;54.81;44.83;68.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:53:56;52.98;42.76;63.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T10:59:25;50.97;43.04;74.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:01:52;51.71;42.47;77.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:04:18;49.94;42.22;63.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:10:04;54.71;42.35;79.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:12:32;47.52;41.89;60.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:15:09;49.42;42.47;61.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:17:58;51.73;41.61;78.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:20:27;50.26;41.61;72.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:22:57;52.68;42.53;66.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:27:52;47.24;42.35;63.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:35:37;51.77;41.38;71.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:38:20;53.14;42.71;80.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:40:52;53.81;42.24;67.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:43:20;55.77;42.41;67.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:45:53;58.15;48.74;80.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:48:24;64.58;46.89;85.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:50:53;67.87;45.99;92.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-23T11:53:32;54.50;44.15;71.14;;
