sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-07-23T00:02:05;100353.16;;;26.92
65272;BMP280;51868;48.812;8.198;2022-07-23T00:04:40;100346.78;;;26.91
65272;BMP280;51868;48.812;8.198;2022-07-23T00:07:12;100341.06;;;26.91
65272;BMP280;51868;48.812;8.198;2022-07-23T00:09:52;100344.66;;;26.90
65272;BMP280;51868;48.812;8.198;2022-07-23T00:13:03;100341.06;;;26.91
65272;BMP280;51868;48.812;8.198;2022-07-23T00:19:50;100345.53;;;26.84
65272;BMP280;51868;48.812;8.198;2022-07-23T00:22:36;100354.09;;;26.82
65272;BMP280;51868;48.812;8.198;2022-07-23T00:25:42;100360.53;;;26.81
65272;BMP280;51868;48.812;8.198;2022-07-23T00:31:25;100371.31;;;26.76
65272;BMP280;51868;48.812;8.198;2022-07-23T00:35:18;100357.84;;;26.75
65272;BMP280;51868;48.812;8.198;2022-07-23T00:37:20;100367.13;;;26.73
65272;BMP280;51868;48.812;8.198;2022-07-23T00:39:51;100376.41;;;26.72
65272;BMP280;51868;48.812;8.198;2022-07-23T00:42:30;100356.50;;;26.69
65272;BMP280;51868;48.812;8.198;2022-07-23T00:45:13;100340.91;;;26.68
65272;BMP280;51868;48.812;8.198;2022-07-23T00:48:13;100328.13;;;26.65
65272;BMP280;51868;48.812;8.198;2022-07-23T00:51:20;100316.16;;;26.61
65272;BMP280;51868;48.812;8.198;2022-07-23T00:54:38;100319.06;;;26.59
65272;BMP280;51868;48.812;8.198;2022-07-23T00:57:18;100311.94;;;26.58
65272;BMP280;51868;48.812;8.198;2022-07-23T01:00:14;100321.94;;;26.57
65272;BMP280;51868;48.812;8.198;2022-07-23T01:06:03;100332.03;;;26.50
65272;BMP280;51868;48.812;8.198;2022-07-23T01:08:42;100334.25;;;26.47
65272;BMP280;51868;48.812;8.198;2022-07-23T01:14:44;100333.59;;;26.45
65272;BMP280;51868;48.812;8.198;2022-07-23T01:17:55;100335.06;;;26.42
65272;BMP280;51868;48.812;8.198;2022-07-23T01:21:10;100335.06;;;26.39
65272;BMP280;51868;48.812;8.198;2022-07-23T01:23:55;100339.41;;;26.36
65272;BMP280;51868;48.812;8.198;2022-07-23T01:26:59;100325.19;;;26.36
65272;BMP280;51868;48.812;8.198;2022-07-23T01:29:41;100325.31;;;26.30
65272;BMP280;51868;48.812;8.198;2022-07-23T01:32:12;100321.16;;;26.25
65272;BMP280;51868;48.812;8.198;2022-07-23T01:34:58;100317.69;;;26.21
65272;BMP280;51868;48.812;8.198;2022-07-23T01:37:41;100324.94;;;26.13
65272;BMP280;51868;48.812;8.198;2022-07-23T01:40:35;100332.81;;;26.11
65272;BMP280;51868;48.812;8.198;2022-07-23T01:43:26;100342.88;;;26.06
65272;BMP280;51868;48.812;8.198;2022-07-23T01:49:14;100341.09;;;25.88
65272;BMP280;51868;48.812;8.198;2022-07-23T01:51:56;100338.44;;;25.78
65272;BMP280;51868;48.812;8.198;2022-07-23T01:54:46;100336.31;;;25.76
65272;BMP280;51868;48.812;8.198;2022-07-23T01:57:49;100334.22;;;25.75
65272;BMP280;51868;48.812;8.198;2022-07-23T02:03:47;100352.16;;;25.65
65272;BMP280;51868;48.812;8.198;2022-07-23T02:07:02;100350.25;;;25.51
65272;BMP280;51868;48.812;8.198;2022-07-23T02:09:48;100345.47;;;25.40
65272;BMP280;51868;48.812;8.198;2022-07-23T02:23:08;100340.69;;;25.26
65272;BMP280;51868;48.812;8.198;2022-07-23T02:28:44;100344.25;;;25.26
65272;BMP280;51868;48.812;8.198;2022-07-23T02:31:44;100353.47;;;25.27
65272;BMP280;51868;48.812;8.198;2022-07-23T02:34:32;100369.16;;;25.24
65272;BMP280;51868;48.812;8.198;2022-07-23T02:41:07;100357.31;;;25.07
65272;BMP280;51868;48.812;8.198;2022-07-23T02:43:57;100360.84;;;25.10
65272;BMP280;51868;48.812;8.198;2022-07-23T02:46:49;100375.72;;;25.10
65272;BMP280;51868;48.812;8.198;2022-07-23T02:55:52;100382.19;;;25.07
65272;BMP280;51868;48.812;8.198;2022-07-23T02:59:00;100384.28;;;25.06
65272;BMP280;51868;48.812;8.198;2022-07-23T03:05:08;100391.41;;;25.05
65272;BMP280;51868;48.812;8.198;2022-07-23T03:07:55;100401.28;;;25.08
65272;BMP280;51868;48.812;8.198;2022-07-23T03:16:40;100404.13;;;25.08
65272;BMP280;51868;48.812;8.198;2022-07-23T03:21:03;100394.28;;;25.01
65272;BMP280;51868;48.812;8.198;2022-07-23T03:23:53;100402.22;;;24.92
65272;BMP280;51868;48.812;8.198;2022-07-23T03:26:51;100401.53;;;24.90
65272;BMP280;51868;48.812;8.198;2022-07-23T03:29:38;100406.53;;;24.87
65272;BMP280;51868;48.812;8.198;2022-07-23T03:32:32;100415.78;;;24.86
65272;BMP280;51868;48.812;8.198;2022-07-23T03:35:14;100410.13;;;24.86
65272;BMP280;51868;48.812;8.198;2022-07-23T03:38:03;100404.50;;;24.82
65272;BMP280;51868;48.812;8.198;2022-07-23T03:44:01;100404.50;;;24.82
65272;BMP280;51868;48.812;8.198;2022-07-23T03:47:12;100399.53;;;24.82
65272;BMP280;51868;48.812;8.198;2022-07-23T03:50:22;100393.16;;;24.82
65272;BMP280;51868;48.812;8.198;2022-07-23T03:53:10;100403.84;;;24.77
65272;BMP280;51868;48.812;8.198;2022-07-23T03:55:48;100400.28;;;24.77
65272;BMP280;51868;48.812;8.198;2022-07-23T03:58:42;100397.44;;;24.77
65272;BMP280;51868;48.812;8.198;2022-07-23T04:04:24;100415.25;;;24.73
65272;BMP280;51868;48.812;8.198;2022-07-23T04:07:26;100414.66;;;24.60
65272;BMP280;51868;48.812;8.198;2022-07-23T04:10:15;100423.19;;;24.58
65272;BMP280;51868;48.812;8.198;2022-07-23T04:16:28;100428.72;;;24.72
65272;BMP280;51868;48.812;8.198;2022-07-23T04:19:18;100430.84;;;24.74
65272;BMP280;51868;48.812;8.198;2022-07-23T04:22:24;100437.25;;;24.72
65272;BMP280;51868;48.812;8.198;2022-07-23T04:25:11;100437.28;;;24.68
65272;BMP280;51868;48.812;8.198;2022-07-23T04:27:43;100428.13;;;24.62
65272;BMP280;51868;48.812;8.198;2022-07-23T04:30:24;100430.25;;;24.61
65272;BMP280;51868;48.812;8.198;2022-07-23T04:32:58;100433.09;;;24.61
65272;BMP280;51868;48.812;8.198;2022-07-23T04:35:59;100440.97;;;24.55
65272;BMP280;51868;48.812;8.198;2022-07-23T04:38:49;100448.88;;;24.46
65272;BMP280;51868;48.812;8.198;2022-07-23T04:41:43;100449.63;;;24.42
65272;BMP280;51868;48.812;8.198;2022-07-23T04:44:36;100451.75;;;24.42
65272;BMP280;51868;48.812;8.198;2022-07-23T04:47:11;100449.63;;;24.40
65272;BMP280;51868;48.812;8.198;2022-07-23T04:49:48;100438.97;;;24.45
65272;BMP280;51868;48.812;8.198;2022-07-23T04:52:29;100443.88;;;24.48
65272;BMP280;51868;48.812;8.198;2022-07-23T04:55:09;100440.38;;;24.46
65272;BMP280;51868;48.812;8.198;2022-07-23T04:57:38;100451.72;;;24.46
65272;BMP280;51868;48.812;8.198;2022-07-23T05:19:37;100431.19;;;24.41
65272;BMP280;51868;48.812;8.198;2022-07-23T05:22:25;100418.38;;;24.44
65272;BMP280;51868;48.812;8.198;2022-07-23T05:25:15;100406.28;;;24.48
65272;BMP280;51868;48.812;8.198;2022-07-23T05:27:49;100423.31;;;24.48
65272;BMP280;51868;48.812;8.198;2022-07-23T05:30:29;100426.88;;;24.46
65272;BMP280;51868;48.812;8.198;2022-07-23T05:33:32;100424.69;;;24.51
65272;BMP280;51868;48.812;8.198;2022-07-23T05:42:57;100445.88;;;24.58
65272;BMP280;51868;48.812;8.198;2022-07-23T05:59:19;100509.34;;;24.24
65272;BMP280;51868;48.812;8.198;2022-07-23T06:02:04;100472.56;;;24.12
65272;BMP280;51868;48.812;8.198;2022-07-23T06:04:35;100494.66;;;23.97
65272;BMP280;51868;48.812;8.198;2022-07-23T06:07:07;100518.84;;;23.84
65272;BMP280;51868;48.812;8.198;2022-07-23T06:09:42;100513.25;;;23.74
65272;BMP280;51868;48.812;8.198;2022-07-23T06:12:10;100487.06;;;23.69
65272;BMP280;51868;48.812;8.198;2022-07-23T06:14:45;100494.91;;;23.60
65272;BMP280;51868;48.812;8.198;2022-07-23T06:17:15;100490.00;;;23.51
65272;BMP280;51868;48.812;8.198;2022-07-23T06:19:47;100493.59;;;23.41
65272;BMP280;51868;48.812;8.198;2022-07-23T06:22:20;100486.53;;;23.36
65272;BMP280;51868;48.812;8.198;2022-07-23T06:24:48;100489.34;;;23.44
65272;BMP280;51868;48.812;8.198;2022-07-23T06:27:18;100468.72;;;23.58
65272;BMP280;51868;48.812;8.198;2022-07-23T06:29:46;100472.97;;;23.55
65272;BMP280;51868;48.812;8.198;2022-07-23T08:30:09;100575.34;;;26.51
65272;BMP280;51868;48.812;8.198;2022-07-23T08:32:59;100574.44;;;26.60
65272;BMP280;51868;48.812;8.198;2022-07-23T09:17:18;100562.88;;;28.59
65272;BMP280;51868;48.812;8.198;2022-07-23T09:19:48;100555.28;;;28.76
65272;BMP280;51868;48.812;8.198;2022-07-23T09:22:21;100545.50;;;28.94
65272;BMP280;51868;48.812;8.198;2022-07-23T09:25:06;100551.19;;;29.19
65272;BMP280;51868;48.812;8.198;2022-07-23T09:27:48;100554.25;;;29.36
65272;BMP280;51868;48.812;8.198;2022-07-23T09:30:21;100553.63;;;29.56
65272;BMP280;51868;48.812;8.198;2022-07-23T09:33:08;100557.56;;;29.67
65272;BMP280;51868;48.812;8.198;2022-07-23T09:35:50;100559.03;;;29.66
65272;BMP280;51868;48.812;8.198;2022-07-23T09:38:17;100561.56;;;29.76
65272;BMP280;51868;48.812;8.198;2022-07-23T09:40:45;100565.88;;;29.75
65272;BMP280;51868;48.812;8.198;2022-07-23T09:43:26;100558.06;;;29.74
65272;BMP280;51868;48.812;8.198;2022-07-23T09:46:21;100563.81;;;29.72
65272;BMP280;51868;48.812;8.198;2022-07-23T09:48:50;100563.44;;;29.84
65272;BMP280;51868;48.812;8.198;2022-07-23T09:51:18;100569.41;;;29.99
65272;BMP280;51868;48.812;8.198;2022-07-23T09:53:53;100565.00;;;30.02
65272;BMP280;51868;48.812;8.198;2022-07-23T09:56:22;100566.13;;;30.11
65272;BMP280;51868;48.812;8.198;2022-07-23T09:58:53;100557.16;;;30.23
65272;BMP280;51868;48.812;8.198;2022-07-23T10:01:30;100565.78;;;30.21
65272;BMP280;51868;48.812;8.198;2022-07-23T10:03:58;100556.91;;;30.29
65272;BMP280;51868;48.812;8.198;2022-07-23T10:06:26;100556.03;;;30.35
65272;BMP280;51868;48.812;8.198;2022-07-23T10:08:59;100561.03;;;30.34
65272;BMP280;51868;48.812;8.198;2022-07-23T10:11:35;100551.47;;;30.42
65272;BMP280;51868;48.812;8.198;2022-07-23T10:14:04;100556.13;;;30.52
65272;BMP280;51868;48.812;8.198;2022-07-23T10:16:34;100554.41;;;30.59
65272;BMP280;51868;48.812;8.198;2022-07-23T10:19:05;100557.28;;;30.59
65272;BMP280;51868;48.812;8.198;2022-07-23T10:21:40;100560.84;;;30.59
65272;BMP280;51868;48.812;8.198;2022-07-23T10:24:16;100560.34;;;30.53
65272;BMP280;51868;48.812;8.198;2022-07-23T10:26:55;100552.69;;;30.47
65272;BMP280;51868;48.812;8.198;2022-07-23T10:29:41;100555.72;;;30.43
65272;BMP280;51868;48.812;8.198;2022-07-23T10:32:28;100558.41;;;30.47
65272;BMP280;51868;48.812;8.198;2022-07-23T10:35:09;100561.00;;;30.55
65272;BMP280;51868;48.812;8.198;2022-07-23T10:37:41;100564.50;;;30.58
65272;BMP280;51868;48.812;8.198;2022-07-23T10:40:14;100557.06;;;30.65
65272;BMP280;51868;48.812;8.198;2022-07-23T10:42:45;100553.44;;;30.66
65272;BMP280;51868;48.812;8.198;2022-07-23T10:45:25;100559.94;;;30.65
65272;BMP280;51868;48.812;8.198;2022-07-23T10:47:56;100554.06;;;30.69
65272;BMP280;51868;48.812;8.198;2022-07-23T10:50:41;100561.53;;;30.81
65272;BMP280;51868;48.812;8.198;2022-07-23T10:53:15;100555.00;;;30.82
65272;BMP280;51868;48.812;8.198;2022-07-23T10:55:48;100563.38;;;30.88
65272;BMP280;51868;48.812;8.198;2022-07-23T10:58:45;100561.44;;;31.02
65272;BMP280;51868;48.812;8.198;2022-07-23T11:01:33;100559.50;;;31.15
65272;BMP280;51868;48.812;8.198;2022-07-23T11:04:08;100560.56;;;31.24
65272;BMP280;51868;48.812;8.198;2022-07-23T11:07:06;100562.59;;;31.27
65272;BMP280;51868;48.812;8.198;2022-07-23T11:09:39;100556.03;;;31.31
65272;BMP280;51868;48.812;8.198;2022-07-23T11:12:37;100560.63;;;31.41
65272;BMP280;51868;48.812;8.198;2022-07-23T11:15:09;100551.09;;;31.46
65272;BMP280;51868;48.812;8.198;2022-07-23T11:17:39;100557.88;;;31.55
65272;BMP280;51868;48.812;8.198;2022-07-23T11:20:26;100546.94;;;31.60
65272;BMP280;51868;48.812;8.198;2022-07-23T11:22:55;100546.31;;;31.57
65272;BMP280;51868;48.812;8.198;2022-07-23T11:25:33;100556.00;;;31.67
65272;BMP280;51868;48.812;8.198;2022-07-23T11:28:13;100547.78;;;31.75
65272;BMP280;51868;48.812;8.198;2022-07-23T11:30:44;100546.38;;;31.91
65272;BMP280;51868;48.812;8.198;2022-07-23T11:33:21;100543.56;;;32.06
65272;BMP280;51868;48.812;8.198;2022-07-23T11:36:17;100540.44;;;32.12
65272;BMP280;51868;48.812;8.198;2022-07-23T11:38:51;100546.81;;;32.14
65272;BMP280;51868;48.812;8.198;2022-07-23T11:41:20;100548.00;;;32.19
65272;BMP280;51868;48.812;8.198;2022-07-23T11:43:56;100544.47;;;32.19
65272;BMP280;51868;48.812;8.198;2022-07-23T11:46:23;100541.66;;;32.17
65272;BMP280;51868;48.812;8.198;2022-07-23T11:49:02;100547.06;;;32.08
65272;BMP280;51868;48.812;8.198;2022-07-23T11:51:38;100546.97;;;32.10
65272;BMP280;51868;48.812;8.198;2022-07-23T11:54:07;100543.88;;;32.16
65272;BMP280;51868;48.812;8.198;2022-07-23T11:56:55;100543.56;;;32.23
65272;BMP280;51868;48.812;8.198;2022-07-23T11:59:23;100546.19;;;32.29
65272;BMP280;51868;48.812;8.198;2022-07-23T12:01:57;100532.94;;;32.36
65272;BMP280;51868;48.812;8.198;2022-07-23T12:04:39;100533.19;;;32.46
65272;BMP280;51868;48.812;8.198;2022-07-23T12:07:26;100530.84;;;32.51
65272;BMP280;51868;48.812;8.198;2022-07-23T12:09:54;100526.97;;;32.57
65272;BMP280;51868;48.812;8.198;2022-07-23T12:12:22;100528.56;;;32.54
65272;BMP280;51868;48.812;8.198;2022-07-23T12:14:55;100525.69;;;32.54
65272;BMP280;51868;48.812;8.198;2022-07-23T12:17:30;100523.22;;;32.60
65272;BMP280;51868;48.812;8.198;2022-07-23T12:20:00;100525.91;;;32.64
65272;BMP280;51868;48.812;8.198;2022-07-23T12:22:36;100517.09;;;32.68
65272;BMP280;51868;48.812;8.198;2022-07-23T12:25:06;100526.63;;;32.65
65272;BMP280;51868;48.812;8.198;2022-07-23T12:28:01;100523.34;;;32.41
65272;BMP280;51868;48.812;8.198;2022-07-23T12:30:32;100515.19;;;32.31
65272;BMP280;51868;48.812;8.198;2022-07-23T12:33:08;100515.56;;;32.23
65272;BMP280;51868;48.812;8.198;2022-07-23T12:35:39;100515.88;;;32.32
65272;BMP280;51868;48.812;8.198;2022-07-23T12:38:16;100514.66;;;32.43
65272;BMP280;51868;48.812;8.198;2022-07-23T12:40:47;100512.19;;;32.50
65272;BMP280;51868;48.812;8.198;2022-07-23T12:43:19;100516.78;;;32.60
65272;BMP280;51868;48.812;8.198;2022-07-23T12:45:49;100507.75;;;32.68
65272;BMP280;51868;48.812;8.198;2022-07-23T12:48:27;100506.69;;;32.75
65272;BMP280;51868;48.812;8.198;2022-07-23T12:50:58;100507.69;;;32.70
65272;BMP280;51868;48.812;8.198;2022-07-23T12:53:28;100512.00;;;32.54
65272;BMP280;51868;48.812;8.198;2022-07-23T12:56:04;100521.09;;;32.44
65272;BMP280;51868;48.812;8.198;2022-07-23T12:58:47;100514.44;;;32.33
65272;BMP280;51868;48.812;8.198;2022-07-23T13:01:25;100520.06;;;32.35
65272;BMP280;51868;48.812;8.198;2022-07-23T13:03:58;100504.53;;;32.44
65272;BMP280;51868;48.812;8.198;2022-07-23T13:06:28;100511.16;;;32.41
65272;BMP280;51868;48.812;8.198;2022-07-23T13:08:57;100507.84;;;32.51
65272;BMP280;51868;48.812;8.198;2022-07-23T13:11:26;100506.34;;;32.52
65272;BMP280;51868;48.812;8.198;2022-07-23T13:13:53;100509.19;;;32.37
65272;BMP280;51868;48.812;8.198;2022-07-23T13:16:26;100509.09;;;32.23
65272;BMP280;51868;48.812;8.198;2022-07-23T13:19:03;100514.00;;;32.09
65272;BMP280;51868;48.812;8.198;2022-07-23T13:21:32;100517.13;;;32.03
65272;BMP280;51868;48.812;8.198;2022-07-23T13:24:02;100514.09;;;32.07
65272;BMP280;51868;48.812;8.198;2022-07-23T13:26:29;100520.78;;;32.18
65272;BMP280;51868;48.812;8.198;2022-07-23T13:28:56;100512.41;;;32.29
65272;BMP280;51868;48.812;8.198;2022-07-23T13:31:30;100514.00;;;32.41
65272;BMP280;51868;48.812;8.198;2022-07-23T13:33:57;100499.94;;;32.52
65272;BMP280;51868;48.812;8.198;2022-07-23T13:36:29;100495.06;;;32.63
65272;BMP280;51868;48.812;8.198;2022-07-23T13:38:56;100500.25;;;32.75
65272;BMP280;51868;48.812;8.198;2022-07-23T13:41:31;100496.03;;;32.89
65272;BMP280;51868;48.812;8.198;2022-07-23T13:44:07;100500.50;;;32.86
65272;BMP280;51868;48.812;8.198;2022-07-23T13:46:38;100492.72;;;32.82
65272;BMP280;51868;48.812;8.198;2022-07-23T13:49:20;100498.47;;;32.82
65272;BMP280;51868;48.812;8.198;2022-07-23T13:51:52;100499.56;;;32.74
65272;BMP280;51868;48.812;8.198;2022-07-23T13:54:24;100506.66;;;32.61
65272;BMP280;51868;48.812;8.198;2022-07-23T13:57:00;100502.47;;;32.43
65272;BMP280;51868;48.812;8.198;2022-07-23T14:02:54;100496.91;;;32.39
65272;BMP280;51868;48.812;8.198;2022-07-23T14:05:37;100496.63;;;32.45
65272;BMP280;51868;48.812;8.198;2022-07-23T14:13:39;100489.69;;;32.55
65272;BMP280;51868;48.812;8.198;2022-07-23T14:16:21;100483.28;;;32.54
65272;BMP280;51868;48.812;8.198;2022-07-23T14:18:56;100486.91;;;32.38
65272;BMP280;51868;48.812;8.198;2022-07-23T14:21:25;100487.06;;;32.34
65272;BMP280;51868;48.812;8.198;2022-07-23T14:23:52;100486.47;;;32.31
65272;BMP280;51868;48.812;8.198;2022-07-23T14:26:21;100493.09;;;32.28
65272;BMP280;51868;48.812;8.198;2022-07-23T14:28:56;100492.09;;;32.18
65272;BMP280;51868;48.812;8.198;2022-07-23T14:31:23;100498.88;;;32.11
65272;BMP280;51868;48.812;8.198;2022-07-23T14:33:56;100496.00;;;32.11
65272;BMP280;51868;48.812;8.198;2022-07-23T14:36:35;100501.13;;;32.08
65272;BMP280;51868;48.812;8.198;2022-07-23T14:39:12;100485.75;;;31.99
65272;BMP280;51868;48.812;8.198;2022-07-23T14:42:04;100498.88;;;31.94
65272;BMP280;51868;48.812;8.198;2022-07-23T14:45:03;100493.50;;;31.86
65272;BMP280;51868;48.812;8.198;2022-07-23T14:50:55;100500.28;;;31.62
65272;BMP280;51868;48.812;8.198;2022-07-23T14:53:40;100503.16;;;31.62
65272;BMP280;51868;48.812;8.198;2022-07-23T14:56:26;100493.66;;;31.65
65272;BMP280;51868;48.812;8.198;2022-07-23T14:59:05;100494.38;;;31.66
65272;BMP280;51868;48.812;8.198;2022-07-23T15:01:55;100494.44;;;31.64
65272;BMP280;51868;48.812;8.198;2022-07-23T15:04:22;100493.31;;;31.56
65272;BMP280;51868;48.812;8.198;2022-07-23T15:06:52;100493.56;;;31.50
65272;BMP280;51868;48.812;8.198;2022-07-23T15:09:19;100499.69;;;31.40
65272;BMP280;51868;48.812;8.198;2022-07-23T15:11:46;100492.72;;;31.35
65272;BMP280;51868;48.812;8.198;2022-07-23T15:14:19;100491.00;;;31.25
65272;BMP280;51868;48.812;8.198;2022-07-23T15:17:02;100498.00;;;31.12
65272;BMP280;51868;48.812;8.198;2022-07-23T15:19:37;100501.19;;;31.04
65272;BMP280;51868;48.812;8.198;2022-07-23T15:22:07;100501.47;;;30.95
65272;BMP280;51868;48.812;8.198;2022-07-23T15:24:37;100498.78;;;30.91
65272;BMP280;51868;48.812;8.198;2022-07-23T15:27:04;100497.34;;;30.92
65272;BMP280;51868;48.812;8.198;2022-07-23T15:29:33;100504.44;;;30.93
65272;BMP280;51868;48.812;8.198;2022-07-23T15:32:09;100504.59;;;30.89
65272;BMP280;51868;48.812;8.198;2022-07-23T15:34:38;100508.25;;;30.88
65272;BMP280;51868;48.812;8.198;2022-07-23T15:37:14;100513.25;;;30.87
65272;BMP280;51868;48.812;8.198;2022-07-23T15:39:45;100506.16;;;30.86
65272;BMP280;51868;48.812;8.198;2022-07-23T15:42:16;100501.72;;;30.89
65272;BMP280;51868;48.812;8.198;2022-07-23T15:44:43;100503.72;;;30.93
65272;BMP280;51868;48.812;8.198;2022-07-23T15:47:19;100514.44;;;30.94
65272;BMP280;51868;48.812;8.198;2022-07-23T15:49:47;100507.38;;;30.91
65272;BMP280;51868;48.812;8.198;2022-07-23T15:52:15;100502.97;;;30.94
65272;BMP280;51868;48.812;8.198;2022-07-23T15:54:42;100504.22;;;30.99
65272;BMP280;51868;48.812;8.198;2022-07-23T15:57:15;100500.72;;;30.97
65272;BMP280;51868;48.812;8.198;2022-07-23T15:59:42;100492.81;;;30.97
65272;BMP280;51868;48.812;8.198;2022-07-23T16:02:11;100496.44;;;30.96
65272;BMP280;51868;48.812;8.198;2022-07-23T16:04:43;100501.66;;;30.91
65272;BMP280;51868;48.812;8.198;2022-07-23T16:07:11;100501.91;;;30.85
65272;BMP280;51868;48.812;8.198;2022-07-23T16:09:40;100502.81;;;30.80
65272;BMP280;51868;48.812;8.198;2022-07-23T16:12:08;100504.22;;;30.81
65272;BMP280;51868;48.812;8.198;2022-07-23T16:14:38;100507.16;;;30.79
65272;BMP280;51868;48.812;8.198;2022-07-23T16:17:26;100503.50;;;30.80
65272;BMP280;51868;48.812;8.198;2022-07-23T16:20:14;100507.75;;;30.81
65272;BMP280;51868;48.812;8.198;2022-07-23T16:22:46;100491.34;;;30.80
65272;BMP280;51868;48.812;8.198;2022-07-23T16:25:26;100499.16;;;30.81
65272;BMP280;51868;48.812;8.198;2022-07-23T16:27:56;100506.75;;;30.89
65272;BMP280;51868;48.812;8.198;2022-07-23T16:30:25;100506.00;;;30.90
65272;BMP280;51868;48.812;8.198;2022-07-23T16:32:52;100502.50;;;30.88
65272;BMP280;51868;48.812;8.198;2022-07-23T16:35:28;100496.00;;;30.89
65272;BMP280;51868;48.812;8.198;2022-07-23T16:38:05;100496.59;;;30.92
65272;BMP280;51868;48.812;8.198;2022-07-23T16:40:44;100491.41;;;30.96
65272;BMP280;51868;48.812;8.198;2022-07-23T16:43:17;100497.06;;;30.98
65272;BMP280;51868;48.812;8.198;2022-07-23T16:45:49;100504.91;;;31.00
65272;BMP280;51868;48.812;8.198;2022-07-23T16:49:03;100508.53;;;30.98
65272;BMP280;51868;48.812;8.198;2022-07-23T16:51:37;100511.56;;;30.94
65272;BMP280;51868;48.812;8.198;2022-07-23T16:54:10;100513.25;;;30.87
65272;BMP280;51868;48.812;8.198;2022-07-23T16:56:49;100511.31;;;30.82
65272;BMP280;51868;48.812;8.198;2022-07-23T16:59:26;100508.69;;;30.76
65272;BMP280;51868;48.812;8.198;2022-07-23T17:01:55;100519.59;;;30.71
65272;BMP280;51868;48.812;8.198;2022-07-23T17:04:24;100509.06;;;30.65
65272;BMP280;51868;48.812;8.198;2022-07-23T17:06:53;100514.28;;;30.61
65272;BMP280;51868;48.812;8.198;2022-07-23T17:09:28;100510.09;;;30.58
65272;BMP280;51868;48.812;8.198;2022-07-23T17:11:55;100516.72;;;30.52
65272;BMP280;51868;48.812;8.198;2022-07-23T17:14:22;100511.13;;;30.48
65272;BMP280;51868;48.812;8.198;2022-07-23T17:16:48;100514.81;;;30.47
65272;BMP280;51868;48.812;8.198;2022-07-23T17:19:15;100514.84;;;30.45
65272;BMP280;51868;48.812;8.198;2022-07-23T17:21:42;100514.81;;;30.47
65272;BMP280;51868;48.812;8.198;2022-07-23T17:24:27;100510.59;;;30.44
65272;BMP280;51868;48.812;8.198;2022-07-23T17:26:57;100531.41;;;30.42
65272;BMP280;51868;48.812;8.198;2022-07-23T17:29:26;100516.56;;;30.37
65272;BMP280;51868;48.812;8.198;2022-07-23T17:31:52;100518.16;;;30.32
65272;BMP280;51868;48.812;8.198;2022-07-23T17:36:46;100514.94;;;30.22
65272;BMP280;51868;48.812;8.198;2022-07-23T17:39:16;100522.28;;;30.17
65272;BMP280;51868;48.812;8.198;2022-07-23T17:41:45;100518.88;;;30.12
65272;BMP280;51868;48.812;8.198;2022-07-23T17:44:21;100529.16;;;30.05
65272;BMP280;51868;48.812;8.198;2022-07-23T17:46:53;100530.66;;;30.02
65272;BMP280;51868;48.812;8.198;2022-07-23T17:49:23;100529.25;;;30.01
65272;BMP280;51868;48.812;8.198;2022-07-23T17:51:53;100525.09;;;29.98
65272;BMP280;51868;48.812;8.198;2022-07-23T17:54:25;100530.88;;;29.96
65272;BMP280;51868;48.812;8.198;2022-07-23T17:57:07;100531.16;;;29.88
65272;BMP280;51868;48.812;8.198;2022-07-23T18:00:06;100535.53;;;29.85
65272;BMP280;51868;48.812;8.198;2022-07-23T18:02:36;100543.56;;;29.80
65272;BMP280;51868;48.812;8.198;2022-07-23T18:05:26;100547.25;;;29.76
65272;BMP280;51868;48.812;8.198;2022-07-23T18:07:56;100545.31;;;29.71
65272;BMP280;51868;48.812;8.198;2022-07-23T18:10:30;100546.88;;;29.66
65272;BMP280;51868;48.812;8.198;2022-07-23T18:13:15;100547.72;;;29.62
65272;BMP280;51868;48.812;8.198;2022-07-23T18:15:54;100549.25;;;29.59
65272;BMP280;51868;48.812;8.198;2022-07-23T18:18:27;100549.28;;;29.57
65272;BMP280;51868;48.812;8.198;2022-07-23T18:21:15;100543.56;;;29.57
65272;BMP280;51868;48.812;8.198;2022-07-23T18:23:50;100537.09;;;29.59
65272;BMP280;51868;48.812;8.198;2022-07-23T18:26:24;100541.56;;;29.53
65272;BMP280;51868;48.812;8.198;2022-07-23T18:29:04;100536.66;;;29.50
65272;BMP280;51868;48.812;8.198;2022-07-23T18:31:34;100539.63;;;29.46
65272;BMP280;51868;48.812;8.198;2022-07-23T18:34:01;100546.16;;;29.42
65272;BMP280;51868;48.812;8.198;2022-07-23T18:36:33;100541.25;;;29.41
65272;BMP280;51868;48.812;8.198;2022-07-23T18:39:12;100546.41;;;29.36
65272;BMP280;51868;48.812;8.198;2022-07-23T18:41:41;100549.38;;;29.32
65272;BMP280;51868;48.812;8.198;2022-07-23T18:44:09;100552.34;;;29.28
65272;BMP280;51868;48.812;8.198;2022-07-23T18:46:40;100550.38;;;29.22
65272;BMP280;51868;48.812;8.198;2022-07-23T18:49:11;100552.72;;;29.16
65272;BMP280;51868;48.812;8.198;2022-07-23T18:51:41;100554.22;;;29.13
65272;BMP280;51868;48.812;8.198;2022-07-23T18:54:08;100555.78;;;29.08
