sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:01:04;96498.0;;;30.56;45.77
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:03:30;96489.0;;;30.47;46.13
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:06:01;96479.0;;;30.44;45.97
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:08:31;96485.0;;;30.48;45.68
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:11:02;96477.0;;;30.45;45.55
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:16:05;96457.0;;;30.38;45.45
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:18:37;96457.0;;;30.36;45.39
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:21:09;96459.0;;;30.38;45.25
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:23:35;96463.0;;;30.37;45.17
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:26:09;96459.0;;;30.32;45.30
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:28:37;96461.0;;;30.29;45.05
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:31:07;96459.0;;;30.30;45.05
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:33:38;96463.0;;;30.28;44.94
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:36:08;96455.0;;;30.26;44.97
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:38:39;96453.0;;;30.26;45.04
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:41:10;96449.0;;;30.25;44.85
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:43:40;96441.0;;;30.22;44.78
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:46:11;96434.0;;;30.19;44.70
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:48:42;96426.0;;;30.18;44.72
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:51:12;96394.0;;;30.16;44.66
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:53:48;96390.0;;;30.16;44.88
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:56:19;96412.0;;;30.15;45.00
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T00:58:49;96438.0;;;30.15;45.16
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:01:15;96436.0;;;30.15;45.24
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:03:45;96443.0;;;30.13;45.35
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:06:21;96434.0;;;30.13;45.51
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:08:53;96434.0;;;30.11;45.60
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:11:18;96416.0;;;30.08;45.66
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:13:48;96430.0;;;30.08;45.70
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:16:23;96430.0;;;30.06;45.78
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:18:49;96412.0;;;30.05;45.82
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:21:24;96400.0;;;30.06;45.69
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:23:50;96402.0;;;30.02;45.93
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:26:21;96402.0;;;30.02;45.84
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:28:52;96402.0;;;30.00;45.86
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:31:32;96406.0;;;29.97;45.90
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:33:58;96406.0;;;29.99;45.81
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:36:24;96382.0;;;29.98;45.81
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:38:55;96361.0;;;29.97;45.69
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:41:26;96343.0;;;29.98;45.67
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:43:57;96365.0;;;30.00;45.65
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:46:27;96392.0;;;29.97;45.73
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:48:58;96379.0;;;29.96;45.74
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:51:29;96388.0;;;29.93;45.81
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:54:00;96384.0;;;29.91;45.79
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:56:31;96398.0;;;29.89;45.74
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T01:59:02;96410.0;;;29.87;45.78
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:01:32;96406.0;;;29.85;45.76
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:04:03;96410.0;;;29.84;45.70
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:06:34;96404.0;;;29.82;45.75
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:09:05;96390.0;;;29.83;45.68
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:11:36;96388.0;;;29.84;45.66
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:14:07;96404.0;;;29.83;45.69
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:16:38;96416.0;;;29.81;45.72
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:19:08;96428.0;;;29.77;45.72
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:21:40;96434.0;;;29.76;45.62
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:24:10;96440.0;;;29.78;45.49
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:26:41;96443.0;;;29.78;45.55
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:29:16;96451.0;;;29.77;45.57
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:31:42;96455.0;;;29.73;45.59
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:34:13;96459.0;;;29.72;45.65
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:36:46;96469.0;;;29.73;45.63
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:39:19;96481.0;;;29.71;45.72
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:41:45;96483.0;;;29.70;45.76
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:44:16;96485.0;;;29.69;45.80
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:46:47;96489.0;;;29.69;45.81
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:49:18;96500.0;;;29.69;45.83
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:51:49;96502.0;;;29.68;45.83
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:54:23;96508.0;;;29.66;45.85
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:56:52;96506.0;;;29.64;45.87
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T02:59:25;96502.0;;;29.65;45.90
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:01:50;96500.0;;;29.63;45.94
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:04:21;96506.0;;;29.62;45.95
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:06:55;96506.0;;;29.58;46.00
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:09:22;96510.0;;;29.57;45.94
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:11:53;96510.0;;;29.59;45.89
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:14:23;96510.0;;;29.60;45.91
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:16:57;96514.0;;;29.57;45.97
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:19:25;96518.0;;;29.57;45.96
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:21:55;96514.0;;;29.56;45.97
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:24:49;96512.0;;;29.54;46.01
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:27:00;96508.0;;;29.54;46.02
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:29:41;96506.0;;;29.53;46.05
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:32:11;96495.0;;;29.53;46.02
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:34:42;96487.0;;;29.54;45.98
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:37:08;96485.0;;;29.53;46.01
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:39:38;96487.0;;;29.52;46.00
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:42:09;96491.0;;;29.49;46.10
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:44:40;96495.0;;;29.49;46.09
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:47:11;96496.0;;;29.49;46.08
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:49:42;96493.0;;;29.45;46.10
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:52:17;96495.0;;;29.44;46.11
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:54:43;96496.0;;;29.45;46.06
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:57:18;96500.0;;;29.42;46.11
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T03:59:44;96502.0;;;29.42;46.11
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:02:15;96514.0;;;29.39;46.13
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:04:54;96508.0;;;29.39;46.10
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:07:19;96512.0;;;29.36;46.14
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:09:46;96516.0;;;29.34;46.16
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:12:17;96516.0;;;29.35;46.17
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:14:47;96518.0;;;29.34;46.17
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:17:18;96520.0;;;29.33;46.16
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:19:49;96520.0;;;29.30;46.17
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:22:19;96518.0;;;29.31;46.10
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:24:55;96518.0;;;29.32;46.09
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:27:21;96524.0;;;29.30;46.16
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:29:52;96524.0;;;29.27;46.15
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:32:22;96524.0;;;29.28;46.11
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:34:53;96522.0;;;29.29;46.10
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:37:24;96524.0;;;29.27;46.16
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:39:55;96530.0;;;29.25;46.18
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:42:26;96526.0;;;29.24;46.22
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:44:57;96518.0;;;29.22;46.23
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:47:28;96512.0;;;29.20;46.24
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:49:58;96524.0;;;29.22;46.22
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:52:29;96520.0;;;29.19;46.28
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:55:00;96518.0;;;29.19;46.22
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T04:57:31;96522.0;;;29.18;46.25
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:00:09;96516.0;;;29.19;46.17
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:02:32;96516.0;;;29.17;46.20
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:05:04;96524.0;;;29.17;46.22
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:07:34;96532.0;;;29.17;46.22
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:10:07;96532.0;;;29.15;46.30
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:12:35;96520.0;;;29.14;46.30
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:15:06;96522.0;;;29.15;46.28
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:17:37;96526.0;;;29.15;46.29
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:20:11;96530.0;;;29.14;46.33
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:22:44;96528.0;;;29.14;46.32
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:25:10;96522.0;;;29.12;46.37
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:27:40;96522.0;;;29.11;46.37
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:30:12;96532.0;;;29.12;46.35
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:32:41;96536.0;;;29.10;46.42
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:35:12;96542.0;;;29.11;46.38
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:37:43;96543.0;;;29.10;46.41
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:40:14;96547.0;;;29.08;46.44
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:42:45;96549.0;;;29.07;46.46
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:45:16;96551.0;;;29.07;46.48
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:47:52;96553.0;;;29.07;46.46
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:50:18;96553.0;;;29.06;46.51
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:52:48;96555.0;;;29.06;46.50
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:55:19;96551.0;;;29.05;46.55
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T05:57:50;96551.0;;;29.05;46.54
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:00:21;96547.0;;;29.03;46.61
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:02:57;96545.0;;;29.03;46.59
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:05:23;96551.0;;;29.02;46.64
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:07:54;96553.0;;;29.00;46.67
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:10:24;96553.0;;;28.98;46.74
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:12:55;96549.0;;;29.00;46.68
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:15:25;96547.0;;;29.00;46.66
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:17:56;96542.0;;;29.01;46.66
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:20:27;96540.0;;;29.01;46.50
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:22:57;96542.0;;;29.00;46.61
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:25:28;96540.0;;;28.99;46.65
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:27:59;96532.0;;;29.00;46.71
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:30:29;96534.0;;;29.00;46.72
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:33:00;96547.0;;;29.01;46.58
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:35:31;96559.0;;;29.00;46.28
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:38:01;96559.0;;;29.01;46.06
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:40:32;96563.0;;;28.99;46.30
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:43:03;96563.0;;;28.98;46.45
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:45:33;96563.0;;;28.99;46.35
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:48:04;96563.0;;;28.97;46.39
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:50:39;96563.0;;;28.92;46.40
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:53:05;96569.0;;;28.74;46.77
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:55:41;96575.0;;;28.74;46.74
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T06:58:07;96577.0;;;27.49;48.84
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:00:38;96579.0;;;27.61;48.52
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:03:09;96585.0;;;27.22;49.47
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:05:49;96589.0;;;27.46;49.14
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:08:15;96592.0;;;27.09;49.71
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:10:42;96604.0;;;27.10;49.46
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:13:12;96606.0;;;26.50;50.56
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:15:43;96610.0;;;27.18;49.33
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:18:14;96610.0;;;26.32;51.20
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:20:44;96604.0;;;24.97;53.67
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:23:15;96596.0;;;25.53;52.63
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:25:45;96596.0;;;25.01;53.27
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:28:16;96590.0;;;25.31;52.68
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:30:46;96594.0;;;25.98;51.24
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:33:22;96602.0;;;26.66;50.39
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:35:53;96608.0;;;26.54;50.48
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:38:19;96606.0;;;26.33;50.63
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:40:50;96596.0;;;25.74;52.26
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:43:20;96604.0;;;25.38;53.18
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:45:54;96614.0;;;26.14;51.97
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:48:22;96622.0;;;26.60;50.72
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:50:53;96622.0;;;26.75;50.52
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:53:23;96628.0;;;27.02;50.50
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:55:54;96634.0;;;27.19;50.48
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T07:58:24;96645.0;;;27.29;50.04
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:00:55;96655.0;;;27.36;50.14
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:05:56;96663.0;;;27.43;49.93
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:08:27;96667.0;;;27.48;49.70
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:10:58;96669.0;;;27.49;49.87
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:13:29;96667.0;;;27.51;50.04
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:16:00;96665.0;;;27.54;49.84
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:18:31;96665.0;;;27.57;49.58
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:21:01;96671.0;;;27.61;49.48
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:23:32;96669.0;;;27.62;49.39
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:26:03;96669.0;;;27.66;49.26
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:28:34;96661.0;;;27.67;49.09
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:31:15;96659.0;;;27.68;49.23
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:36:09;96647.0;;;27.72;48.87
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:38:38;96653.0;;;27.75;49.22
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:41:11;96653.0;;;27.77;49.42
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:43:47;96655.0;;;27.79;49.40
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:46:14;96661.0;;;27.81;49.32
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:48:47;96661.0;;;27.82;49.39
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:51:12;96655.0;;;27.84;49.47
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:53:48;96655.0;;;27.86;49.53
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:56:14;96655.0;;;27.88;49.56
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T08:58:45;96655.0;;;27.93;49.75
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:01:15;96657.0;;;27.98;50.41
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:03:46;96657.0;;;28.02;50.25
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:06:17;96655.0;;;28.01;50.24
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:08:48;96657.0;;;28.01;50.23
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:11:18;96653.0;;;28.03;50.09
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:13:54;96655.0;;;28.03;50.08
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:16:29;96655.0;;;28.05;49.99
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:19:05;96649.0;;;28.06;49.84
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:21:37;96644.0;;;28.07;49.68
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:24:07;96644.0;;;28.09;49.68
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:26:44;96644.0;;;28.10;49.63
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:29:18;96645.0;;;28.12;49.60
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:32:00;96644.0;;;28.14;49.40
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:34:28;96642.0;;;28.14;49.54
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:37:08;96634.0;;;28.16;49.37
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:39:31;96634.0;;;28.18;49.31
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:42:13;96630.0;;;28.18;49.14
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:44:26;96630.0;;;28.19;49.24
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:47:00;96626.0;;;28.19;49.76
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:49:36;96626.0;;;28.20;49.71
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:52:00;96624.0;;;28.22;49.40
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:54:43;96624.0;;;28.23;49.35
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:57:14;96628.0;;;28.22;49.28
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T09:59:40;96630.0;;;28.24;49.14
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:02:09;96630.0;;;28.26;49.02
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:04:42;96628.0;;;28.26;49.03
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:07:18;96630.0;;;28.26;48.91
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:09:48;96626.0;;;28.27;48.87
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:12:45;96624.0;;;28.27;48.76
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:14:55;96626.0;;;28.27;48.64
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:17:19;96628.0;;;28.29;48.59
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:19:52;96632.0;;;28.30;49.05
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:22:30;96634.0;;;28.32;49.24
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:27:51;96636.0;;;28.33;49.27
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:30:20;96636.0;;;28.34;49.26
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:35:37;96634.0;;;28.37;49.40
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:38:00;96636.0;;;28.40;49.43
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:40:32;96636.0;;;28.42;49.40
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:43:00;96636.0;;;28.43;49.48
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:45:35;96634.0;;;28.45;49.51
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:48:21;96634.0;;;28.48;49.49
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:50:42;96628.0;;;28.48;49.27
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:53:17;96628.0;;;28.51;49.49
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:55:43;96626.0;;;28.53;49.40
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T10:58:19;96622.0;;;28.55;49.38
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:00:42;96624.0;;;28.57;49.38
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:03:33;96626.0;;;28.59;49.41
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:05:48;96622.0;;;28.60;49.48
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:08:25;96622.0;;;28.63;49.34
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:10:54;96624.0;;;28.64;49.24
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:13:32;96622.0;;;28.65;49.16
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:16:12;96620.0;;;28.66;49.05
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:24:02;96618.0;;;28.72;49.14
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:28:54;96620.0;;;28.75;49.07
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:31:25;96620.0;;;28.75;48.87
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:36:51;96620.0;;;28.79;48.90
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:39:18;96628.0;;;28.81;48.89
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:41:44;96622.0;;;28.83;48.91
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:44:32;96624.0;;;28.85;48.95
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:47:01;96624.0;;;28.86;48.99
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:49:17;96622.0;;;28.87;48.96
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:54:22;96622.0;;;28.91;49.22
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:57:01;96618.0;;;28.93;49.29
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T11:59:32;96616.0;;;28.95;49.30
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T12:02:06;96616.0;;;28.96;49.35
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T12:04:48;96608.0;;;28.97;49.25
35254;BME280;21383;48.74574315;9.21068821;2022-07-23T12:07:34;96608.0;;;28.98;49.21
