sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2022-07-23T00:01:58;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:04:23;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:06:49;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:09:14;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:11:40;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:14:06;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:16:31;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:18:57;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:21:23;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:23:48;20.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:26:14;20.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:28:40;20.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:31:05;20.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:33:31;20.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:35:56;20.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:38:22;20.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:40:48;20.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:43:13;20.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:45:39;20.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:48:05;20.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:50:30;20.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:52:56;20.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:55:22;20.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T00:57:48;20.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:00:15;20.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:02:41;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:05:08;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:07:34;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:10:00;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:12:26;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:14:59;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:17:25;19.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:19:51;19.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:22:20;19.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:24:46;19.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:27:12;19.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:29:38;19.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:32:05;19.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:34:30;19.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:36:56;19.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:39:22;19.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:41:47;19.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:44:13;19.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:46:39;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:49:05;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:51:31;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:53:56;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:56:22;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T01:58:48;19.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:01:14;19.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:03:40;19.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:06:06;19.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:08:31;19.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:10:57;19.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:13:23;19.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:15:48;19.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:18:14;19.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:20:40;19.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:23:06;19.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:25:33;19.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:27:59;19.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:30:24;19.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:32:50;19.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:35:16;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:37:41;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:40:07;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:42:33;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:44:59;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:47:24;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:49:50;18.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:52:16;18.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:54:41;18.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:57:07;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T02:59:33;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:01:58;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:04:24;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:06:49;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:09:15;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:11:41;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:14:06;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:16:33;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:18:58;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:21:24;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:23:50;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:26:16;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:28:42;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:31:07;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:33:33;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:35:59;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:38:24;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:40:50;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:43:16;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:45:41;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:48:07;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:50:33;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:52:59;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:55:25;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T03:57:51;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:00:17;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:02:42;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:05:08;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:07:34;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:10:00;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:12:25;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:14:51;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:17:16;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:19:42;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:22:10;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:24:36;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:27:02;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:29:28;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:31:53;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:34:19;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:36:45;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:39:10;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:41:36;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:44:02;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:46:28;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:48:54;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:51:19;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:53:45;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:56:11;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T04:58:37;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:01:02;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:03:28;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:05:54;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:08:20;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:10:45;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:13:11;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:15:37;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:18:03;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:20:28;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:22:54;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:25:20;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:27:45;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:30:11;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:32:37;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:35:05;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:37:30;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:40:01;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:42:27;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:44:52;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:47:18;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:49:44;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:52:09;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:54:35;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:57:01;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T05:59:27;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:01:53;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:04:18;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:06:44;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:09:10;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:11:39;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:14:04;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:16:30;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:18:56;18.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:21:22;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:23:47;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:26:13;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:28:39;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:31:04;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:33:30;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:35:55;18.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:38:21;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:40:47;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:43:12;18.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:45:38;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:48:04;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:50:29;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:52:55;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:55:21;18.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T06:57:46;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:00:12;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:02:38;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:05:04;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:07:30;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:09:55;18.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:12:21;18.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:14:47;18.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:17:12;18.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:19:38;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:22:03;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:24:29;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:26:55;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:29:20;19.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:31:46;19.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:34:12;19.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:36:38;19.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:39:04;19.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:41:31;19.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:43:56;19.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:46:22;19.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:48:50;19.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:51:15;19.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:53:41;19.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:56:07;19.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T07:58:32;19.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:00:58;19.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:03:24;19.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:05:49;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:08:15;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:10:41;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:13:07;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:15:32;19.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:17:58;19.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:20:25;19.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:22:56;19.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:25:25;19.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:27:51;19.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:30:18;19.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:33:09;19.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:35:43;19.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:38:11;19.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:40:40;19.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:43:08;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:45:39;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:48:08;19.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:50:36;20.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:53:05;20.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:55:31;20.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T08:57:57;20.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:00:23;20.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:02:49;20.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:05:16;20.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:08:08;20.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:10:56;20.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:18:31;20.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:21:07;20.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:31:22;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:33:49;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:36:15;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:38:49;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:41:15;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:43:41;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:46:24;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:48:54;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:51:25;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:53:56;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:56:23;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T09:58:50;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:01:28;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:03:54;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:06:21;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:08:48;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:11:14;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:13:42;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:16:10;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:18:36;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:21:06;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:23:37;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:26:32;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:29:42;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:32:26;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:37:40;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:40:17;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:42:44;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:47:48;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:50:25;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:53:14;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T10:58:10;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:00:36;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:03:05;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:05:44;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:08:13;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:10:51;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:13:26;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:26:52;21.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:34:46;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:37:27;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:39:56;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:42:22;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:44:49;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:47:15;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:49:55;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:52:22;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:54:56;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T11:57:31;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:00:10;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:02:42;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:05:14;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:07:42;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:10:19;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:15:17;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:17:46;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:20:17;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:22:45;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:25:17;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:27:44;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:33:02;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:35:38;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:38:14;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:40:44;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:43:18;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:48:28;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:51:08;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:53:43;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:56:10;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T12:58:52;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:04:12;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:06:41;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:09:11;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:11:38;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:14:04;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:16:31;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:18:57;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:21:27;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:23:54;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:26:20;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:28:45;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:31:11;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:33:37;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:36:03;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:38:29;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:40:55;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:43:22;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:45:49;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:48:16;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:50:42;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:53:12;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:55:39;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T13:58:06;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:00:34;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:03:00;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:05:26;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:07:52;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:10:20;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:12:46;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:15:13;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:17:41;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:20:08;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:22:34;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:25:00;23.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:27:27;23.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:29:53;23.90;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:32:19;24.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:34:45;24.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:37:11;24.00;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:39:40;24.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:42:06;24.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:44:33;24.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:46:58;24.10;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:49:26;24.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:51:55;24.20;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:54:21;24.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:56:47;24.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T14:59:13;24.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T15:01:39;24.30;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T15:04:06;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-07-23T15:06:32;24.40;99.90
