sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2022-07-23T00:01:20;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:03:46;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:06:11;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:08:37;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:11:03;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:13:28;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:15:54;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:18:20;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:20:46;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:23:12;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:25:37;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:28:03;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:30:30;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:33:01;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:35:30;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:37:56;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:40:22;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:42:48;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:45:14;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:47:40;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:50:08;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:52:34;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:55:01;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:57:27;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T00:59:52;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:02:18;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:04:44;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:07:10;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:09:36;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:12:03;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:14:28;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:16:54;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:19:20;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:21:50;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:24:17;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:26:46;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:29:12;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:31:38;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:34:04;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:36:31;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:38:57;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:41:22;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:43:48;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:46:14;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:48:39;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:51:05;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:53:31;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:55:57;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T01:58:24;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:00:49;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:03:15;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:05:40;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:08:06;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:10:32;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:12:57;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:15:23;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:17:49;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:20:14;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:22:40;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:25:07;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:27:33;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:29:59;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:32:25;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:34:51;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:37:16;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:39:43;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:42:08;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:44:34;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:47:00;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:49:25;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:51:51;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:54:17;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:56:42;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T02:59:08;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:01:34;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:04:00;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:06:25;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:08:51;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:11:17;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:13:43;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:16:09;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:18:35;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:21:01;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:23:27;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:25:52;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:28:18;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:30:45;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:33:15;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:35:42;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:38:08;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:40:34;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:42:59;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:45:25;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:47:51;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:50:16;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:52:42;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:55:08;14.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:57:33;14.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T03:59:59;14.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:02:25;14.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:04:51;14.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:07:17;14.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:09:45;14.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:12:11;14.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:14:36;14.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:17:02;14.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:19:28;14.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:21:56;14.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:24:21;14.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:26:47;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:29:12;14.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:31:38;14.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:34:04;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:36:29;14.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:38:55;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:41:21;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:43:46;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:46:12;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:48:38;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:51:04;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:53:30;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:55:56;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T04:58:21;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:00:47;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:03:13;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:05:38;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:08:04;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:10:30;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:12:55;14.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:15:21;14.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:17:47;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:20:13;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:22:39;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:25:05;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:27:31;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:29:56;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:32:23;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:34:49;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:37:14;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:39:40;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:42:06;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:44:31;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:46:57;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:49:22;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:51:48;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:54:14;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:56:39;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T05:59:05;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:01:31;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:03:57;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:06:22;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:08:49;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:11:14;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:13:40;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:16:05;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:18:31;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:20:57;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:23:22;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:25:48;16.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:28:13;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:30:39;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:33:05;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:35:30;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:37:56;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:40:21;16.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:42:47;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:45:13;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:47:38;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:50:06;17.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:52:31;17.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:54:57;17.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:57:22;17.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T06:59:51;17.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:02:16;17.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:04:42;18.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:07:08;18.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:09:33;18.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:11:59;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:14:25;18.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:16:50;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:19:16;18.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:21:41;17.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:24:07;17.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:26:33;17.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:28:58;17.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:31:24;18.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:33:50;18.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:36:15;18.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:38:41;18.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:41:06;18.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:43:33;18.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:45:58;18.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:48:24;18.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:50:51;18.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:53:16;18.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:55:42;18.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T07:58:07;18.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:00:33;18.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:02:59;18.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:05:26;18.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:07:52;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:10:18;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:12:50;18.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:15:19;19.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:17:46;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:20:13;19.40;98.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:22:57;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:25:27;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:27:53;19.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:30:19;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:32:55;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:35:29;19.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:37:56;19.80;99.70
71754;DHT22;59593;51.716;7.016;2022-07-23T08:40:22;20.10;99.10
71754;DHT22;59593;51.716;7.016;2022-07-23T08:42:50;19.70;98.90
71754;DHT22;59593;51.716;7.016;2022-07-23T08:45:18;19.80;99.30
71754;DHT22;59593;51.716;7.016;2022-07-23T08:47:44;20.10;99.20
71754;DHT22;59593;51.716;7.016;2022-07-23T08:50:10;19.80;98.80
71754;DHT22;59593;51.716;7.016;2022-07-23T08:52:37;19.60;99.70
71754;DHT22;59593;51.716;7.016;2022-07-23T08:55:04;19.50;98.80
71754;DHT22;59593;51.716;7.016;2022-07-23T08:57:30;19.40;99.30
71754;DHT22;59593;51.716;7.016;2022-07-23T08:59:56;19.40;98.70
71754;DHT22;59593;51.716;7.016;2022-07-23T09:02:22;19.50;98.40
71754;DHT22;59593;51.716;7.016;2022-07-23T09:04:49;20.10;97.90
71754;DHT22;59593;51.716;7.016;2022-07-23T09:07:15;20.30;98.60
71754;DHT22;59593;51.716;7.016;2022-07-23T09:09:41;20.10;98.30
71754;DHT22;59593;51.716;7.016;2022-07-23T09:12:09;19.90;97.90
71754;DHT22;59593;51.716;7.016;2022-07-23T09:14:41;20.20;98.30
71754;DHT22;59593;51.716;7.016;2022-07-23T09:17:10;20.20;97.10
71754;DHT22;59593;51.716;7.016;2022-07-23T09:19:36;20.30;96.30
71754;DHT22;59593;51.716;7.016;2022-07-23T09:22:24;20.10;96.30
71754;DHT22;59593;51.716;7.016;2022-07-23T09:30:18;20.10;94.90
71754;DHT22;59593;51.716;7.016;2022-07-23T09:32:44;20.40;95.50
71754;DHT22;59593;51.716;7.016;2022-07-23T09:35:51;20.70;95.30
71754;DHT22;59593;51.716;7.016;2022-07-23T09:38:23;21.00;95.10
71754;DHT22;59593;51.716;7.016;2022-07-23T09:41:06;21.10;95.60
71754;DHT22;59593;51.716;7.016;2022-07-23T09:43:32;21.10;94.70
71754;DHT22;59593;51.716;7.016;2022-07-23T09:46:17;20.50;95.10
71754;DHT22;59593;51.716;7.016;2022-07-23T09:48:43;21.00;95.00
71754;DHT22;59593;51.716;7.016;2022-07-23T09:51:09;21.00;94.30
71754;DHT22;59593;51.716;7.016;2022-07-23T09:53:34;21.30;94.60
71754;DHT22;59593;51.716;7.016;2022-07-23T09:56:00;21.80;93.80
71754;DHT22;59593;51.716;7.016;2022-07-23T09:58:27;21.70;93.90
71754;DHT22;59593;51.716;7.016;2022-07-23T10:00:54;21.10;93.40
71754;DHT22;59593;51.716;7.016;2022-07-23T10:03:21;21.60;93.60
71754;DHT22;59593;51.716;7.016;2022-07-23T10:05:49;21.10;93.30
71754;DHT22;59593;51.716;7.016;2022-07-23T10:08:18;21.00;94.30
71754;DHT22;59593;51.716;7.016;2022-07-23T10:10:46;21.30;94.30
71754;DHT22;59593;51.716;7.016;2022-07-23T10:13:11;21.80;93.10
71754;DHT22;59593;51.716;7.016;2022-07-23T10:15:46;21.60;93.00
71754;DHT22;59593;51.716;7.016;2022-07-23T10:18:13;21.30;94.10
71754;DHT22;59593;51.716;7.016;2022-07-23T10:20:39;21.50;94.50
71754;DHT22;59593;51.716;7.016;2022-07-23T10:23:28;21.90;94.60
71754;DHT22;59593;51.716;7.016;2022-07-23T10:31:39;21.70;92.80
71754;DHT22;59593;51.716;7.016;2022-07-23T10:34:27;21.80;93.00
71754;DHT22;59593;51.716;7.016;2022-07-23T10:37:28;22.40;92.80
71754;DHT22;59593;51.716;7.016;2022-07-23T10:42:38;22.00;92.40
71754;DHT22;59593;51.716;7.016;2022-07-23T10:48:20;22.10;91.50
71754;DHT22;59593;51.716;7.016;2022-07-23T10:53:55;23.20;90.40
71754;DHT22;59593;51.716;7.016;2022-07-23T10:59:20;22.70;91.90
71754;DHT22;59593;51.716;7.016;2022-07-23T11:01:45;23.40;90.80
71754;DHT22;59593;51.716;7.016;2022-07-23T11:04:11;23.60;84.40
71754;DHT22;59593;51.716;7.016;2022-07-23T11:09:44;23.40;89.20
71754;DHT22;59593;51.716;7.016;2022-07-23T11:17:35;23.10;89.40
71754;DHT22;59593;51.716;7.016;2022-07-23T11:22:48;23.60;87.60
71754;DHT22;59593;51.716;7.016;2022-07-23T11:25:31;23.60;88.30
71754;DHT22;59593;51.716;7.016;2022-07-23T11:28:27;23.40;86.40
71754;DHT22;59593;51.716;7.016;2022-07-23T11:30:53;23.60;87.60
71754;DHT22;59593;51.716;7.016;2022-07-23T11:33:20;23.20;90.20
71754;DHT22;59593;51.716;7.016;2022-07-23T11:35:49;24.00;86.90
71754;DHT22;59593;51.716;7.016;2022-07-23T11:38:20;23.80;88.00
71754;DHT22;59593;51.716;7.016;2022-07-23T11:40:51;24.10;85.20
71754;DHT22;59593;51.716;7.016;2022-07-23T11:43:20;24.30;83.80
71754;DHT22;59593;51.716;7.016;2022-07-23T11:45:57;24.40;80.90
71754;DHT22;59593;51.716;7.016;2022-07-23T11:48:25;24.30;83.00
71754;DHT22;59593;51.716;7.016;2022-07-23T11:50:52;24.50;81.10
71754;DHT22;59593;51.716;7.016;2022-07-23T11:53:28;24.90;81.70
71754;DHT22;59593;51.716;7.016;2022-07-23T11:55:56;25.00;81.40
71754;DHT22;59593;51.716;7.016;2022-07-23T11:58:27;24.90;82.70
71754;DHT22;59593;51.716;7.016;2022-07-23T12:00:55;24.80;82.20
71754;DHT22;59593;51.716;7.016;2022-07-23T12:03:20;25.10;80.30
71754;DHT22;59593;51.716;7.016;2022-07-23T12:05:46;23.90;83.60
71754;DHT22;59593;51.716;7.016;2022-07-23T12:08:12;24.00;85.40
71754;DHT22;59593;51.716;7.016;2022-07-23T12:10:43;24.40;84.80
71754;DHT22;59593;51.716;7.016;2022-07-23T12:13:13;25.40;81.90
71754;DHT22;59593;51.716;7.016;2022-07-23T12:15:47;25.60;80.30
71754;DHT22;59593;51.716;7.016;2022-07-23T12:18:21;24.90;81.30
71754;DHT22;59593;51.716;7.016;2022-07-23T12:20:50;24.50;81.30
71754;DHT22;59593;51.716;7.016;2022-07-23T12:23:18;24.10;77.00
71754;DHT22;59593;51.716;7.016;2022-07-23T12:25:46;24.00;81.60
71754;DHT22;59593;51.716;7.016;2022-07-23T12:28:16;25.00;79.00
71754;DHT22;59593;51.716;7.016;2022-07-23T12:30:44;25.00;78.40
71754;DHT22;59593;51.716;7.016;2022-07-23T12:33:12;24.60;78.70
71754;DHT22;59593;51.716;7.016;2022-07-23T12:35:43;24.80;78.60
71754;DHT22;59593;51.716;7.016;2022-07-23T12:38:21;25.30;78.90
71754;DHT22;59593;51.716;7.016;2022-07-23T12:40:58;25.30;76.60
71754;DHT22;59593;51.716;7.016;2022-07-23T12:43:28;25.30;75.50
71754;DHT22;59593;51.716;7.016;2022-07-23T12:46:14;25.10;77.60
71754;DHT22;59593;51.716;7.016;2022-07-23T12:53:45;25.00;79.50
71754;DHT22;59593;51.716;7.016;2022-07-23T12:56:44;25.10;81.60
71754;DHT22;59593;51.716;7.016;2022-07-23T12:59:11;25.50;78.80
71754;DHT22;59593;51.716;7.016;2022-07-23T13:02:02;24.70;78.90
71754;DHT22;59593;51.716;7.016;2022-07-23T13:04:27;25.40;76.60
71754;DHT22;59593;51.716;7.016;2022-07-23T13:06:58;25.50;78.10
71754;DHT22;59593;51.716;7.016;2022-07-23T13:09:25;25.30;76.60
71754;DHT22;59593;51.716;7.016;2022-07-23T13:11:53;25.90;77.00
71754;DHT22;59593;51.716;7.016;2022-07-23T13:14:19;25.40;77.80
71754;DHT22;59593;51.716;7.016;2022-07-23T13:16:46;24.90;81.50
71754;DHT22;59593;51.716;7.016;2022-07-23T13:19:12;25.40;77.70
71754;DHT22;59593;51.716;7.016;2022-07-23T13:21:39;25.20;78.80
71754;DHT22;59593;51.716;7.016;2022-07-23T13:24:05;24.90;79.10
71754;DHT22;59593;51.716;7.016;2022-07-23T13:26:31;24.80;79.30
71754;DHT22;59593;51.716;7.016;2022-07-23T13:28:56;24.80;79.00
71754;DHT22;59593;51.716;7.016;2022-07-23T13:31:23;25.00;79.10
71754;DHT22;59593;51.716;7.016;2022-07-23T13:33:49;25.90;76.50
71754;DHT22;59593;51.716;7.016;2022-07-23T13:36:15;25.20;76.30
71754;DHT22;59593;51.716;7.016;2022-07-23T13:38:41;25.50;76.20
71754;DHT22;59593;51.716;7.016;2022-07-23T13:41:07;25.70;76.80
71754;DHT22;59593;51.716;7.016;2022-07-23T13:43:33;25.30;77.60
71754;DHT22;59593;51.716;7.016;2022-07-23T13:45:59;25.40;76.70
71754;DHT22;59593;51.716;7.016;2022-07-23T13:48:24;25.60;75.60
71754;DHT22;59593;51.716;7.016;2022-07-23T13:50:51;26.10;77.30
71754;DHT22;59593;51.716;7.016;2022-07-23T13:53:19;26.30;75.20
71754;DHT22;59593;51.716;7.016;2022-07-23T13:55:47;26.40;73.20
71754;DHT22;59593;51.716;7.016;2022-07-23T13:58:13;26.80;74.70
71754;DHT22;59593;51.716;7.016;2022-07-23T14:00:43;26.70;71.70
71754;DHT22;59593;51.716;7.016;2022-07-23T14:03:09;25.90;76.30
71754;DHT22;59593;51.716;7.016;2022-07-23T14:05:34;26.00;73.40
71754;DHT22;59593;51.716;7.016;2022-07-23T14:08:00;25.60;73.90
71754;DHT22;59593;51.716;7.016;2022-07-23T14:10:26;25.80;74.50
71754;DHT22;59593;51.716;7.016;2022-07-23T14:12:52;26.50;74.30
71754;DHT22;59593;51.716;7.016;2022-07-23T14:15:22;26.40;73.20
71754;DHT22;59593;51.716;7.016;2022-07-23T14:17:48;26.20;75.00
71754;DHT22;59593;51.716;7.016;2022-07-23T14:20:14;26.70;74.20
71754;DHT22;59593;51.716;7.016;2022-07-23T14:22:40;25.60;74.80
71754;DHT22;59593;51.716;7.016;2022-07-23T14:25:08;25.60;77.00
71754;DHT22;59593;51.716;7.016;2022-07-23T14:27:34;26.40;76.60
71754;DHT22;59593;51.716;7.016;2022-07-23T14:30:00;26.40;73.70
71754;DHT22;59593;51.716;7.016;2022-07-23T14:32:25;26.40;73.50
71754;DHT22;59593;51.716;7.016;2022-07-23T14:34:51;26.10;75.30
71754;DHT22;59593;51.716;7.016;2022-07-23T14:37:17;25.50;75.70
71754;DHT22;59593;51.716;7.016;2022-07-23T14:39:44;25.20;77.30
71754;DHT22;59593;51.716;7.016;2022-07-23T14:42:10;25.20;75.70
71754;DHT22;59593;51.716;7.016;2022-07-23T14:44:36;25.60;76.80
71754;DHT22;59593;51.716;7.016;2022-07-23T14:47:03;26.10;72.80
71754;DHT22;59593;51.716;7.016;2022-07-23T14:49:30;26.70;71.30
71754;DHT22;59593;51.716;7.016;2022-07-23T14:51:56;27.10;74.30
71754;DHT22;59593;51.716;7.016;2022-07-23T14:54:22;27.30;70.60
71754;DHT22;59593;51.716;7.016;2022-07-23T14:56:48;27.10;70.10
