sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:00:23;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:02:51;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:05:18;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:07:45;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:10:13;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:12:40;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:15:09;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:17:38;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:20:06;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:22:34;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:25:01;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:27:28;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:29:56;32;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:32:23;31;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:34:51;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:37:17;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:39:45;35;33;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:42:11;29;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:44:39;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:47:06;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:49:34;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:52:01;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:54:28;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:56:55;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T00:59:23;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:01:50;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:04:18;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:06:45;23;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:09:12;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:11:40;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:14:09;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:16:37;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:19:05;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:21:34;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:24:03;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:26:31;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:28:59;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:31:27;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:33:54;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:36:22;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:38:50;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:41:18;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:43:45;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:46:12;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:48:40;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:51:09;34;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:53:36;29;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:56:03;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T01:58:30;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:00:57;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:03:25;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:05:52;26;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:08:20;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:10:48;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:13:15;29;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:15:43;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:18:10;29;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:20:38;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:23:05;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:25:32;25;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:28:00;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:30:27;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:32:54;28;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:35:22;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:37:49;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:40:17;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:42:45;30;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:45:12;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:47:40;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:50:07;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:52:35;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:55:03;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:57:31;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T02:59:59;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:02:26;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:04:54;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:07:21;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:09:49;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:12:16;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:14:43;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:17:11;22;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:19:38;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:22:07;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:24:35;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:27:02;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:29:30;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:31:56;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:34:23;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:36:51;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:39:18;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:41:45;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:44:13;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:46:40;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:49:07;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:51:35;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:54:01;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:56:29;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T03:58:56;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:01:23;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:03:50;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:06:18;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:08:45;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:11:12;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:13:39;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:16:07;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:18:34;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:21:02;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:23:30;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:25:57;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:28:25;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:30:53;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:33:22;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:35:49;28;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:38:17;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:40:45;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:43:12;27;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:45:39;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:48:07;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:50:34;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:53:02;27;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:55:29;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T04:57:57;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:00:24;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:02:51;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:05:19;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:07:46;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:10:13;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:12:40;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:15:08;29;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:17:35;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:20:03;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:22:31;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:24:59;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:27:26;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:29:53;36;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:32:21;40;39;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:34:48;52;43;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:37:16;52;46;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:39:43;54;47;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:42:10;49;45;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:44:38;57;51;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:47:05;57;42;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:49:32;49;43;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:52:03;62;52;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:54:33;56;49;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:57:04;46;42;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T05:59:31;59;47;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:01:59;51;44;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:04:26;53;42;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:06:54;44;37;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:09:21;36;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:11:49;41;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:14:16;31;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:16:43;45;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:19:11;41;37;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:21:39;41;38;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:24:06;52;40;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:26:34;36;34;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:29:02;48;40;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:31:30;45;37;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:33:57;42;36;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:36:25;49;40;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:38:52;43;34;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:41:20;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:43:48;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:46:16;31;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:48:43;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:51:11;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:53:38;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:56:06;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T06:58:34;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:01:02;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:03:29;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:05:56;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:08:24;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:10:51;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:13:19;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:15:46;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:18:14;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:20:41;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:23:08;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:25:36;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:28:04;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:30:31;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:32:58;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:35:26;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:37:54;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:40:21;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:42:49;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:45:17;29;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:47:47;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:50:15;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:52:42;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:55:10;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T07:57:38;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:00:08;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:02:40;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:05:09;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:07:36;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:10:04;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:12:41;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:15:10;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:17:38;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:20:07;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:22:43;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:25:12;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:27:40;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:30:08;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:32:52;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:35:22;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:37:51;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:40:19;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:42:47;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:45:16;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:47:45;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:50:15;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:52:43;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:55:11;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T08:57:39;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:00:06;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:02:38;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:05:08;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:07:36;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:10:05;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:12:34;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:15:04;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:17:36;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:20:07;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:22:36;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:25:06;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:27:53;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:30:23;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:33:08;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:35:45;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:38:13;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:40:40;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:43:09;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:45:37;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:48:12;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:50:42;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:53:13;18;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:55:51;18;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T09:58:21;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:00:50;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:03:18;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:05:46;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:08:16;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:10:45;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:13:14;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:15:41;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:18:09;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:20:37;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:23:08;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:25:41;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:28:19;19;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:31:02;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:33:39;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:36:16;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:38:49;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:41:38;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:44:06;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:46:35;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:49:20;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:52:23;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:54:53;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T10:57:22;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:00:23;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:02:52;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:05:22;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:08:16;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:10:45;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:13:47;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:16:30;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:19:12;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:21:41;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:24:17;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:26:48;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:29:42;20;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:32:22;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:34:54;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:37:32;20;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:40:02;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:42:34;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:45:04;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:47:33;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:50:01;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:52:30;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:54:58;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:57:27;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T11:59:57;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:02:27;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:04:56;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:07:27;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:09:57;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:12:26;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:14:55;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:17:28;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:19:56;20;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:22:25;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:24:59;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:27:29;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:29:56;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:32:25;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:35:02;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:37:33;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:40:36;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:43:08;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:45:45;21;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:48:18;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:50:50;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:53:19;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:55:49;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T12:58:17;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:00:54;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:03:27;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:05:56;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:08:24;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:10:54;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:13:22;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:15:51;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:18:19;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:20:47;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:23:15;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:25:44;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:28:12;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:30:40;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:33:09;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:35:36;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:38:04;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:40:32;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:43:00;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:45:28;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:47:55;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:50:23;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:52:50;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:55:18;30;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T13:57:45;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:00:13;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:02:40;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:05:08;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:07:37;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:10:06;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:12:34;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:15:01;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:17:30;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:19:57;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:22:25;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:24:52;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:27:19;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:29:46;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:32:14;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:34:41;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:37:09;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:39:36;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:42:04;34;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:44:32;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:46:59;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-23T14:49:27;22;22;
