sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:00:42;5.86;5.86;5.86;5.55;44.27;44.27;44.26;44.20;39.17;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:03:08;6.20;6.20;6.20;5.87;46.83;46.83;46.82;46.76;41.44;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:05:34;5.94;5.94;5.94;5.62;44.87;44.87;44.86;44.80;39.70;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:08:01;6.10;6.10;6.10;5.77;46.04;46.04;46.03;45.97;40.74;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:10:27;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.20;40.05;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:12:53;6.08;6.08;6.08;5.75;45.89;45.88;45.88;45.82;40.60;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:15:19;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.34;42.84;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:17:44;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.16;40.90;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:20:11;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.14;44.43;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:22:44;6.38;6.38;6.38;6.03;48.14;48.13;48.12;48.06;42.59;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:25:18;6.35;6.35;6.35;6.00;47.91;47.91;47.90;47.84;42.39;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:27:44;6.37;6.37;6.37;6.02;48.08;48.07;48.06;48.00;42.54;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:30:10;6.10;6.10;6.10;5.77;46.08;46.07;46.06;46.00;40.77;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:32:47;6.71;6.71;6.71;6.34;50.62;50.62;50.61;50.54;44.79;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:35:16;5.99;5.99;5.99;5.67;45.23;45.23;45.22;45.16;40.02;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:37:47;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.89;42.44;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:40:13;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.31;41.93;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:42:40;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.43;42.03;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:45:06;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.55;43.02;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:47:32;6.58;6.58;6.58;6.22;49.66;49.66;49.65;49.58;43.94;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:49:59;6.78;6.78;6.78;6.41;51.18;51.18;51.17;51.10;45.29;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:52:25;6.93;6.93;6.93;6.56;52.33;52.33;52.32;52.25;46.30;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:54:51;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.20;43.60;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:57:18;6.91;6.91;6.91;6.53;52.15;52.14;52.13;52.06;46.14;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T00:59:44;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.25;44.53;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:02:11;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.92;41.58;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:04:37;6.24;6.24;6.24;5.90;47.12;47.11;47.10;47.04;41.69;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:07:03;6.44;6.44;6.44;6.09;48.64;48.64;48.63;48.56;43.04;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:09:29;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.22;42.73;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:11:57;6.39;6.39;6.39;6.04;48.21;48.21;48.20;48.13;42.66;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:14:25;6.11;6.11;6.11;5.77;46.09;46.09;46.08;46.02;40.78;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:16:51;6.08;6.08;6.08;5.75;45.92;45.92;45.91;45.85;40.63;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:19:18;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.08;43.49;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:21:49;6.29;6.29;6.29;5.95;47.50;47.49;47.49;47.42;42.03;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:24:18;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.91;42.46;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:26:57;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.66;41.35;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:29:23;6.63;6.63;6.63;6.27;50.05;50.05;50.04;49.97;44.29;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:31:50;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.85;42.40;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:34:16;6.44;6.44;6.44;6.09;48.64;48.64;48.63;48.56;43.04;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:36:42;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.35;40.19;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:39:10;6.27;6.27;6.27;5.93;47.35;47.35;47.34;47.28;41.90;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:41:35;6.23;6.23;6.23;5.89;47.02;47.02;47.01;46.95;41.60;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:44:02;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.47;42.07;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:46:28;6.35;6.35;6.35;6.01;47.96;47.96;47.95;47.88;42.44;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:48:55;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.80;41.47;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:51:39;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.13;44.42;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:54:28;7.03;7.03;7.03;6.65;53.10;53.10;53.09;53.02;46.99;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:56:57;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.49;46.51;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T01:59:24;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.26;46.31;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:01:51;7.30;7.30;7.30;6.90;55.11;55.10;55.09;55.02;48.76;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:04:18;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.98;44.29;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:06:46;6.64;6.64;6.64;6.28;50.16;50.15;50.14;50.08;44.38;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:09:12;7.09;7.09;7.08;6.70;53.46;53.45;53.44;53.37;47.29;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:11:39;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.78;46.77;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:14:05;6.76;6.76;6.76;6.39;51.05;51.05;51.04;50.97;45.17;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:16:31;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.86;45.95;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:19:01;6.93;6.93;6.93;6.55;52.29;52.29;52.28;52.21;46.27;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:21:28;6.87;6.87;6.87;6.49;51.85;51.85;51.83;51.77;45.88;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:23:54;6.44;6.44;6.44;6.09;48.60;48.60;48.59;48.52;43.00;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:26:20;6.78;6.78;6.78;6.41;51.17;51.16;51.15;51.09;45.27;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:28:48;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.63;45.75;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:31:13;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.66;44.89;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:33:40;6.86;6.86;6.86;6.49;51.79;51.79;51.78;51.71;45.83;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:36:06;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.45;46.48;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:38:32;6.82;6.82;6.82;6.45;51.46;51.46;51.45;51.38;45.53;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:40:58;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.20;45.37;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:43:24;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.68;44.03;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:45:50;6.69;6.69;6.69;6.32;50.47;50.46;50.45;50.39;44.65;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:48:16;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.17;48.01;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:50:44;6.84;6.84;6.84;6.47;51.61;51.61;51.60;51.53;45.67;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:53:14;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.72;49.37;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:55:41;7.78;7.78;7.78;7.36;58.77;58.76;58.75;58.67;51.99;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T02:58:07;7.74;7.74;7.74;7.32;58.40;58.40;58.38;58.31;51.67;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:00:33;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.84;52.14;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:02:59;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.91;50.43;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:05:25;7.31;7.31;7.31;6.91;55.16;55.15;55.14;55.07;48.80;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:07:51;7.51;7.51;7.51;7.10;56.69;56.69;56.68;56.60;50.16;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:10:17;7.30;7.30;7.30;6.91;55.14;55.13;55.12;55.05;48.78;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:12:43;7.85;7.85;7.85;7.42;59.24;59.24;59.22;59.15;52.42;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:15:10;7.63;7.63;7.63;7.22;57.61;57.61;57.59;57.52;50.97;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:17:35;7.96;7.96;7.96;7.53;60.09;60.08;60.07;59.99;53.17;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:20:02;8.11;8.11;8.11;7.67;61.20;61.19;61.18;61.10;54.15;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:22:28;7.67;7.67;7.67;7.25;57.88;57.88;57.86;57.79;51.21;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:24:54;7.63;7.63;7.63;7.21;57.58;57.58;57.56;57.49;50.95;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:27:24;8.04;8.04;8.04;7.61;60.71;60.71;60.69;60.62;53.72;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:29:53;8.00;8.00;8.00;7.57;60.43;60.42;60.41;60.34;53.47;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:32:21;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.68;51.11;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:34:47;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.20;49.80;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:37:14;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.20;50.69;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:39:40;7.39;7.39;7.39;6.99;55.77;55.76;55.75;55.68;49.34;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:42:06;7.67;7.67;7.67;7.25;57.90;57.89;57.88;57.81;51.23;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:44:33;7.34;7.34;7.34;6.94;55.44;55.44;55.42;55.35;49.05;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:47:02;8.23;8.23;8.23;7.78;62.12;62.11;62.10;62.02;54.96;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:49:28;7.65;7.65;7.65;7.24;57.79;57.78;57.77;57.70;51.13;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:51:54;7.37;7.37;7.37;6.97;55.64;55.64;55.63;55.56;49.23;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:54:20;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.78;53.86;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:56:46;7.52;7.52;7.52;7.12;56.81;56.80;56.79;56.72;50.26;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T03:59:12;7.46;7.46;7.46;7.06;56.34;56.33;56.32;56.25;49.85;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:01:39;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.79;51.21;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:04:05;7.59;7.59;7.59;7.18;57.31;57.31;57.29;57.22;50.71;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:06:32;7.75;7.75;7.75;7.33;58.53;58.53;58.52;58.44;51.79;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:08:58;7.39;7.39;7.39;6.99;55.80;55.79;55.78;55.71;49.37;0.38
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:11:24;7.72;7.72;7.72;7.30;58.29;58.29;58.28;58.20;51.58;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:13:50;7.30;7.30;7.30;6.90;55.12;55.11;55.10;55.03;48.77;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:16:16;7.59;7.59;7.59;7.18;57.29;57.29;57.27;57.20;50.69;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:18:44;7.86;7.86;7.86;7.44;59.37;59.36;59.35;59.27;52.53;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:21:18;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.38;44.64;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:23:45;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.33;50.81;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:26:12;7.16;7.16;7.16;6.77;54.04;54.04;54.02;53.96;47.82;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:28:38;10.68;10.61;10.47;9.73;77.73;77.71;77.66;77.38;68.27;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:31:05;8.42;8.38;8.32;7.79;62.20;62.18;62.16;61.99;54.80;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:33:31;8.33;8.33;8.32;7.87;62.81;62.80;62.78;62.70;55.56;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:36:02;7.68;7.68;7.68;7.26;57.98;57.98;57.96;57.89;51.30;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:38:28;7.88;7.88;7.88;7.45;59.45;59.45;59.43;59.36;52.60;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:40:58;7.57;7.57;7.57;7.16;57.17;57.16;57.15;57.07;50.58;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:43:26;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.47;53.58;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:45:53;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.29;53.43;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:48:19;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.44;53.56;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:50:46;8.39;8.39;8.39;7.93;63.34;63.33;63.32;63.24;56.04;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:53:21;7.44;7.44;7.44;7.04;56.17;56.16;56.15;56.08;49.70;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:55:49;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.90;53.97;0.38
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T04:58:19;8.51;8.51;8.51;8.04;64.22;64.21;64.19;64.11;56.82;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:00:46;8.73;8.73;8.73;8.26;65.91;65.90;65.89;65.80;58.31;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:03:12;8.69;8.69;8.69;8.22;65.62;65.61;65.60;65.51;58.06;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:05:38;9.36;9.36;9.36;8.84;70.60;70.60;70.58;70.49;62.46;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:08:12;10.19;10.19;10.19;9.64;76.95;76.94;76.92;76.82;68.08;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:10:39;10.10;10.10;10.10;9.55;76.25;76.24;76.23;76.13;67.47;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:13:05;10.43;10.43;10.43;9.87;78.77;78.76;78.74;78.64;69.69;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:15:31;10.40;10.40;10.40;9.83;78.51;78.50;78.48;78.38;69.46;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:17:57;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.42;68.61;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:20:25;11.12;11.12;11.12;10.51;83.92;83.90;83.89;83.78;74.25;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:22:51;10.61;10.61;10.61;10.03;80.10;80.09;80.08;79.97;70.87;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:25:17;11.64;11.64;11.64;11.00;87.84;87.83;87.81;87.70;77.72;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:27:43;11.83;11.83;11.83;11.19;89.33;89.32;89.30;89.19;79.04;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:30:09;11.85;11.85;11.85;11.20;89.43;89.42;89.40;89.29;79.13;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:32:38;12.04;12.04;12.04;11.39;90.92;90.91;90.89;90.78;80.45;0.39
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:35:11;12.45;12.45;12.45;11.78;94.02;94.00;93.99;93.87;83.18;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:37:41;12.72;12.72;12.72;12.03;96.06;96.05;96.03;95.91;84.99;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:40:08;12.94;12.94;12.94;12.24;97.71;97.69;97.67;97.55;86.45;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:42:37;12.91;12.91;12.91;12.21;97.47;97.46;97.44;97.31;86.24;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:45:05;13.53;13.53;13.53;12.79;102.14;102.12;102.10;101.97;90.37;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:47:45;12.36;12.36;12.36;11.69;93.33;93.31;93.29;93.18;82.57;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:50:17;12.12;12.12;12.12;11.46;91.52;91.51;91.49;91.37;80.97;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:52:46;12.25;12.25;12.25;11.58;92.46;92.44;92.43;92.31;81.80;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:55:31;10.87;10.87;10.87;10.28;82.06;82.05;82.03;81.93;72.61;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T05:57:57;10.99;10.99;10.99;10.39;82.94;82.93;82.92;82.81;73.39;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:00:26;11.00;11.00;11.00;10.40;83.04;83.03;83.02;82.91;73.48;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:02:53;10.77;10.77;10.77;10.19;81.34;81.33;81.31;81.21;71.97;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:05:19;10.73;10.73;10.73;10.15;81.00;80.99;80.97;80.87;71.67;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:07:49;10.77;10.77;10.77;10.19;81.33;81.32;81.31;81.20;71.96;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:10:16;10.29;10.29;10.29;9.73;77.68;77.67;77.65;77.55;68.73;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:12:42;10.49;10.49;10.49;9.92;79.22;79.21;79.19;79.09;70.09;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:15:08;10.49;10.49;10.49;9.92;79.19;79.18;79.17;79.07;70.07;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:17:36;10.97;10.97;10.97;10.37;82.80;82.79;82.78;82.67;73.26;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:20:05;11.86;11.86;11.86;11.21;89.53;89.51;89.50;89.38;79.21;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:22:32;11.62;11.62;11.62;10.98;87.69;87.68;87.66;87.55;77.59;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:24:58;11.15;11.15;11.15;10.54;84.15;84.14;84.13;84.02;74.46;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:27:24;10.56;10.56;10.56;9.99;79.76;79.75;79.73;79.63;70.57;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:29:50;10.29;10.29;10.29;9.73;77.71;77.70;77.69;77.59;68.76;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:32:16;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.34;72.96;0.40
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:34:42;12.63;12.63;12.63;11.94;95.32;95.31;95.29;95.17;84.33;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:37:08;13.14;13.12;13.08;12.31;98.30;98.29;98.26;98.08;86.82;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:39:34;12.56;12.56;12.56;11.88;94.85;94.84;94.82;94.70;83.92;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:42:00;13.23;13.23;13.23;12.50;99.81;99.80;99.78;99.65;88.30;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:44:36;12.45;12.45;12.45;11.78;94.03;94.02;94.00;93.88;83.20;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:47:02;12.71;12.71;12.71;12.02;95.99;95.98;95.96;95.84;84.93;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:49:28;14.00;14.00;14.00;13.24;105.67;105.66;105.64;105.50;93.50;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:51:56;12.52;12.52;12.52;11.84;94.54;94.53;94.51;94.39;83.64;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:54:22;12.81;12.81;12.81;12.11;96.66;96.65;96.63;96.50;85.51;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:56:48;12.63;12.63;12.63;11.94;95.34;95.33;95.31;95.19;84.36;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T06:59:14;12.76;12.76;12.76;12.07;96.34;96.33;96.31;96.19;85.24;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:01:41;12.43;12.43;12.43;11.75;93.82;93.81;93.79;93.67;83.01;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:04:07;12.96;12.96;12.96;12.26;97.87;97.86;97.84;97.71;86.59;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:06:33;13.24;13.24;13.24;12.52;99.93;99.92;99.90;99.77;88.42;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:08:59;13.68;13.68;13.68;12.94;103.31;103.30;103.28;103.15;91.41;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:11:25;13.28;13.28;13.28;12.56;100.24;100.23;100.21;100.08;88.69;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:13:51;13.46;13.46;13.46;12.72;101.59;101.57;101.55;101.42;89.88;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:16:18;14.60;14.60;14.59;13.80;110.14;110.13;110.11;109.96;97.44;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:18:44;14.58;14.58;14.58;13.79;110.07;110.06;110.03;109.89;97.38;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:21:10;15.74;15.74;15.74;14.88;118.81;118.79;118.77;118.62;105.12;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:23:36;15.24;15.24;15.23;14.40;114.96;114.94;114.92;114.77;101.70;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:26:02;16.41;16.41;16.41;15.52;123.92;123.90;123.88;123.72;109.64;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-07-23T07:28:28;15.96;15.96;15.96;15.09;120.46;120.44;120.42;120.27;106.58;0.42
