sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-07-23T00:00:34;58.26;36.20;77.99;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:03:05;63.81;57.55;88.08;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:05:32;64.70;53.38;89.03;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:08:02;60.60;52.13;82.88;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:10:28;60.85;53.82;81.28;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:12:55;65.81;50.10;86.31;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:15:22;60.18;44.39;71.14;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:17:48;61.74;44.07;74.54;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:20:15;59.05;44.54;72.69;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:22:49;60.77;41.89;74.39;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:25:17;59.27;41.14;71.82;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:27:59;64.79;40.13;75.37;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:30:26;57.47;39.34;70.99;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:33:00;59.71;39.58;70.70;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:35:30;49.40;43.68;75.05;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:37:57;58.26;41.53;74.85;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:40:24;59.97;41.68;71.02;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:42:51;51.22;39.78;67.55;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:45:18;54.51;39.46;69.34;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:47:44;60.10;44.76;74.28;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:50:13;53.69;47.32;68.68;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:52:40;53.21;45.14;72.38;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:55:08;57.66;45.30;72.23;;
49568;Laerm;35474;51.032;6.998;2022-07-23T00:57:37;64.04;52.51;81.35;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:00:07;59.82;51.08;77.14;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:02:34;56.51;49.74;69.54;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:05:00;64.21;49.00;74.96;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:07:27;50.87;45.23;66.61;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:09:55;57.92;42.59;70.53;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:12:21;50.11;42.16;63.01;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:14:56;57.30;41.75;73.89;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:17:23;58.84;41.68;74.79;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:19:50;58.92;42.58;73.96;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:22:19;53.39;41.22;69.73;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:24:46;56.26;40.62;68.83;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:27:13;55.36;39.08;69.50;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:29:40;54.41;39.81;68.01;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:32:06;56.08;40.23;72.38;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:34:33;48.08;39.92;64.58;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:37:00;52.56;39.81;67.22;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:39:26;51.27;39.70;65.03;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:41:53;59.68;38.74;70.10;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:44:20;55.29;37.88;69.06;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:46:46;57.91;37.32;71.07;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:49:13;53.12;37.88;69.46;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:51:39;50.15;37.52;65.49;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:54:31;56.27;36.20;70.92;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:56:59;59.44;36.20;74.84;;
49568;Laerm;35474;51.032;6.998;2022-07-23T01:59:26;48.13;36.45;62.45;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:01:54;58.82;35.94;69.91;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:04:22;57.07;35.94;71.32;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:06:50;58.79;35.94;74.18;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:09:16;49.03;36.91;61.89;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:11:43;55.07;36.20;71.49;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:14:10;55.77;37.52;71.37;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:16:36;56.17;39.21;71.78;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:19:03;42.07;35.94;46.50;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:21:30;58.08;39.81;71.86;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:23:57;57.87;39.92;70.73;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:26:23;58.50;40.80;73.46;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:28:50;51.14;40.71;65.05;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:31:16;57.56;40.23;67.35;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:33:43;51.63;39.81;66.13;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:36:10;54.12;39.70;65.93;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:38:36;53.91;39.58;71.66;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:41:03;53.79;39.46;70.49;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:43:29;45.20;41.38;54.67;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:45:56;54.61;40.62;69.02;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:48:22;51.20;40.23;67.69;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:50:49;56.40;39.81;70.09;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:53:15;51.05;40.27;65.80;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:55:42;55.06;40.53;66.14;;
49568;Laerm;35474;51.032;6.998;2022-07-23T02:58:09;53.50;38.21;65.11;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:00:35;54.36;38.52;69.76;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:03:02;57.86;38.05;70.92;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:05:28;56.24;38.81;69.59;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:07:55;57.15;39.08;71.07;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:10:22;42.00;38.95;50.17;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:12:48;45.47;39.92;59.84;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:15:15;58.42;40.23;71.45;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:17:41;57.79;39.58;68.63;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:20:08;58.02;40.13;69.03;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:22:35;58.30;40.62;68.80;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:25:02;57.47;39.08;69.81;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:27:29;60.17;41.82;71.19;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:29:58;60.41;40.43;74.69;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:32:25;55.89;39.34;69.01;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:34:53;54.56;39.46;65.04;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:37:20;60.20;41.48;69.15;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:39:47;61.57;41.06;72.66;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:42:14;58.08;41.22;69.09;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:44:40;59.76;39.92;71.69;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:47:07;57.36;40.62;72.06;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:49:33;57.66;40.80;68.49;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:52:00;60.18;40.36;69.65;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:54:27;58.84;40.23;69.87;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:56:54;57.21;41.22;68.06;;
49568;Laerm;35474;51.032;6.998;2022-07-23T03:59:20;57.35;40.80;68.71;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:01:50;56.76;40.89;66.69;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:04:16;56.45;41.38;71.02;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:06:43;58.91;43.14;70.80;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:09:09;58.92;41.68;68.55;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:11:36;55.08;41.11;67.94;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:14:03;59.03;40.80;74.52;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:16:29;57.45;40.43;70.97;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:18:58;57.95;41.89;70.07;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:21:25;60.78;42.41;70.04;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:23:52;62.13;41.89;71.64;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:26:19;58.30;41.82;69.70;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:28:45;59.35;40.43;72.32;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:31:12;60.84;42.88;73.24;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:33:38;58.44;41.14;70.76;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:36:05;59.16;41.06;71.04;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:38:32;59.73;40.62;71.19;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:40:59;64.13;46.33;78.36;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:43:25;60.17;40.43;68.77;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:45:52;59.50;40.43;70.25;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:48:18;58.38;39.46;71.60;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:50:46;60.01;40.53;70.20;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:53:12;59.27;40.03;69.71;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:55:39;62.49;40.62;73.17;;
49568;Laerm;35474;51.032;6.998;2022-07-23T04:58:06;60.43;42.59;76.57;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:00:32;60.88;43.24;72.33;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:02:59;62.55;43.58;72.31;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:05:25;58.58;40.98;70.16;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:07:52;55.19;38.37;67.51;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:10:19;58.77;39.34;69.35;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:12:45;59.19;41.06;68.50;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:15:12;60.06;40.89;71.78;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:17:39;59.98;39.70;68.51;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:20:06;60.36;40.13;72.53;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:22:33;59.15;38.67;68.57;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:24:59;60.19;38.21;69.60;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:27:26;58.40;41.61;67.64;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:29:52;55.22;40.80;67.91;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:32:19;62.72;40.53;73.32;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:34:45;60.90;41.89;70.49;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:37:12;58.69;41.30;69.28;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:39:39;62.06;42.95;75.83;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:42:05;56.83;40.89;68.69;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:44:32;61.69;42.09;71.35;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:47:01;60.20;42.16;70.51;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:49:27;58.24;41.68;67.70;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:51:54;59.21;41.82;69.05;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:54:20;59.65;41.46;69.42;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:56:47;60.89;42.35;71.96;;
49568;Laerm;35474;51.032;6.998;2022-07-23T05:59:13;61.77;42.71;71.23;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:01:41;59.44;41.68;69.70;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:04:08;60.35;41.53;71.62;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:06:34;58.36;42.88;68.31;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:09:01;62.16;43.09;71.62;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:11:28;57.17;40.88;71.51;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:13:55;62.22;43.99;69.34;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:16:22;60.30;42.98;69.81;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:18:49;62.46;46.62;72.76;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:21:15;61.00;42.88;68.93;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:24:02;63.49;41.22;73.72;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:26:28;60.31;41.06;71.12;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:28:55;60.59;40.13;72.61;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:33:34;59.06;40.43;67.64;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:36:01;62.62;42.93;74.47;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:38:27;61.70;44.54;72.34;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:40:54;62.25;48.70;72.27;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:43:20;62.07;40.89;71.95;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:45:47;64.01;50.33;73.79;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:48:13;61.14;44.39;71.11;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:50:40;61.04;43.24;73.70;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:53:06;62.63;44.97;72.02;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:55:33;60.74;42.98;81.82;;
49568;Laerm;35474;51.032;6.998;2022-07-23T06:58:04;62.71;41.96;71.12;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:00:31;63.93;47.30;70.19;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:02:58;62.71;43.19;69.63;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:05:25;61.08;46.20;68.57;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:07:54;63.08;42.29;76.04;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:10:21;62.69;49.46;71.19;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:12:48;62.57;44.23;69.60;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:15:15;60.98;44.03;71.28;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:17:41;63.97;47.74;75.39;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:20:09;63.00;45.20;71.57;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:22:36;58.89;40.71;69.33;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:25:02;62.10;42.71;71.33;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:27:29;64.81;50.56;75.99;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:29:56;62.26;43.94;71.72;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:32:22;61.00;41.41;71.60;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:35:09;62.25;42.22;71.29;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:37:36;63.18;43.68;70.74;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:40:03;64.64;44.76;72.09;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:42:29;61.31;43.39;68.35;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:44:58;64.56;45.27;73.98;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:47:25;63.61;45.57;70.44;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:49:51;64.47;45.66;71.08;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:52:18;62.62;42.98;71.79;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:54:44;62.91;42.82;72.00;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:57:11;64.28;46.43;71.13;;
49568;Laerm;35474;51.032;6.998;2022-07-23T07:59:37;62.64;44.15;69.28;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:02:04;62.93;48.96;69.32;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:04:31;64.28;44.83;75.17;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:06:57;63.72;44.97;73.22;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:09:24;63.34;45.07;70.00;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:11:50;64.49;47.61;73.58;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:14:18;64.76;52.98;76.04;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:16:45;62.93;41.68;71.08;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:19:31;64.34;48.03;74.74;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:21:58;64.39;51.17;76.93;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:24:24;65.14;46.71;73.79;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:26:51;65.07;50.25;73.71;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:29:17;64.40;48.61;74.05;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:31:50;63.66;48.29;72.45;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:34:17;63.18;42.65;71.88;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:36:43;64.96;47.95;75.13;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:39:10;65.42;47.00;73.09;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:41:39;64.32;48.32;71.36;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:44:07;64.13;43.77;72.06;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:46:36;65.11;51.97;70.85;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:49:09;64.25;49.20;71.44;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:51:35;63.85;43.77;69.54;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:54:03;62.80;47.88;71.47;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:56:31;65.69;54.69;71.94;;
49568;Laerm;35474;51.032;6.998;2022-07-23T08:58:58;63.21;50.06;70.50;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:01:24;64.40;41.55;71.10;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:03:51;64.43;42.09;76.73;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:06:17;64.53;49.08;73.09;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:08:44;65.16;53.82;70.84;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:11:16;64.10;53.96;77.94;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:13:53;64.36;45.94;74.53;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:16:26;66.44;51.72;73.21;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:19:06;65.01;53.10;72.33;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:21:38;64.15;44.27;70.99;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:24:08;64.25;45.97;72.44;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:26:46;64.85;44.76;72.03;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:29:22;64.97;52.13;81.38;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:36:53;64.74;47.98;72.68;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:39:31;62.66;44.76;70.29;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:42:13;64.25;45.27;70.38;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:44:41;63.73;45.89;70.34;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:47:08;63.58;46.57;71.32;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:49:35;65.02;50.67;75.93;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:52:02;65.74;46.52;73.44;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:54:36;65.85;53.51;76.38;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:57:10;66.50;52.19;76.68;;
49568;Laerm;35474;51.032;6.998;2022-07-23T09:59:42;66.44;55.25;74.97;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:02:11;63.87;52.83;69.90;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:04:39;63.96;45.46;71.56;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:07:07;64.59;49.51;71.58;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:09:39;63.23;50.28;70.25;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:12:13;63.69;48.16;74.14;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:14:40;63.85;52.41;71.22;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:17:07;64.09;50.20;72.08;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:19:35;64.64;51.53;69.97;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:22:04;64.61;46.76;71.46;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:25:13;63.21;43.24;80.34;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:38:20;64.36;46.48;77.01;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:40:59;64.28;49.21;74.70;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:43:27;63.61;45.97;77.66;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:45:55;64.33;52.31;71.21;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:48:24;64.55;54.21;72.15;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:51:07;65.41;48.70;71.79;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:56:16;65.09;52.87;73.79;;
49568;Laerm;35474;51.032;6.998;2022-07-23T10:58:49;63.30;53.71;75.07;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:01:38;61.85;44.80;75.70;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:04:05;64.99;54.14;77.55;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:09:39;66.34;48.25;85.06;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:17:30;63.78;45.86;72.67;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:25:08;64.26;44.15;78.65;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:30:09;64.07;46.15;79.05;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:32:38;66.90;50.92;96.84;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:35:23;65.69;45.20;91.36;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:37:51;66.69;53.68;77.11;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:40:20;63.28;52.55;71.77;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:42:56;64.05;45.27;76.71;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:45:25;64.77;46.71;75.13;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:47:52;64.62;50.44;72.58;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:50:23;64.99;44.83;71.84;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:52:50;64.58;46.25;81.69;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:55:16;62.36;43.72;71.77;;
49568;Laerm;35474;51.032;6.998;2022-07-23T11:57:43;64.26;51.55;70.89;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:00:15;65.09;49.55;74.45;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:02:47;76.19;49.43;97.62;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:05:17;64.83;46.66;70.70;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:07:47;66.57;47.96;86.85;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:10:29;65.18;49.40;75.83;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:12:58;66.37;49.59;83.22;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:15:30;65.46;47.11;78.89;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:18:01;65.85;48.00;78.12;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:20:31;63.62;50.42;73.62;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:23:00;64.83;45.86;75.53;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:25:32;63.13;43.58;71.09;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:28:04;66.54;52.15;76.87;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:33:00;63.66;47.70;70.83;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:35:38;64.70;48.60;80.01;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:38:19;64.74;51.03;79.54;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:41:05;64.86;52.24;83.87;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:43:33;68.29;54.93;86.09;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:48:31;65.27;51.80;82.33;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:51:14;65.99;50.60;77.55;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:53:49;65.16;46.76;74.86;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:56:28;68.46;49.39;88.42;;
49568;Laerm;35474;51.032;6.998;2022-07-23T12:59:11;66.85;51.50;77.54;;
49568;Laerm;35474;51.032;6.998;2022-07-23T13:04:22;67.16;48.15;84.04;;
49568;Laerm;35474;51.032;6.998;2022-07-23T13:06:57;64.93;54.14;75.65;;
49568;Laerm;35474;51.032;6.998;2022-07-23T13:09:27;65.06;49.30;77.87;;
49568;Laerm;35474;51.032;6.998;2022-07-23T13:11:58;64.87;50.95;72.24;;
