sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19736;BME280;32064;49.310;8.646;2022-07-23T00:01:29;100338.53;;;28.06;54.86
19736;BME280;32064;49.310;8.646;2022-07-23T00:03:55;100336.31;;;27.96;54.41
19736;BME280;32064;49.310;8.646;2022-07-23T00:06:22;100335.34;;;27.90;54.23
19736;BME280;32064;49.310;8.646;2022-07-23T00:08:48;100334.97;;;27.87;54.95
19736;BME280;32064;49.310;8.646;2022-07-23T00:11:13;100331.03;;;27.83;55.27
19736;BME280;32064;49.310;8.646;2022-07-23T00:13:39;100337.09;;;27.78;54.59
19736;BME280;32064;49.310;8.646;2022-07-23T00:16:05;100341.69;;;27.77;55.71
19736;BME280;32064;49.310;8.646;2022-07-23T00:18:30;100341.06;;;27.75;55.95
19736;BME280;32064;49.310;8.646;2022-07-23T00:20:56;100337.75;;;27.73;56.33
19736;BME280;32064;49.310;8.646;2022-07-23T00:23:21;100337.81;;;27.67;55.23
19736;BME280;32064;49.310;8.646;2022-07-23T00:25:47;100333.69;;;27.64;56.04
19736;BME280;32064;49.310;8.646;2022-07-23T00:28:12;100347.41;;;27.63;55.31
19736;BME280;32064;49.310;8.646;2022-07-23T00:30:37;100352.81;;;27.63;55.81
19736;BME280;32064;49.310;8.646;2022-07-23T00:33:06;100349.75;;;27.59;56.13
19736;BME280;32064;49.310;8.646;2022-07-23T00:35:34;100359.94;;;27.57;56.39
19736;BME280;32064;49.310;8.646;2022-07-23T00:38:01;100370.75;;;27.57;56.97
19736;BME280;32064;49.310;8.646;2022-07-23T00:40:28;100373.44;;;27.57;56.63
19736;BME280;32064;49.310;8.646;2022-07-23T00:42:54;100366.19;;;27.58;56.81
19736;BME280;32064;49.310;8.646;2022-07-23T00:45:20;100361.81;;;27.57;56.46
19736;BME280;32064;49.310;8.646;2022-07-23T00:47:46;100355.22;;;27.52;56.35
19736;BME280;32064;49.310;8.646;2022-07-23T00:50:12;100367.72;;;27.47;56.98
19736;BME280;32064;49.310;8.646;2022-07-23T00:52:38;100362.97;;;27.42;56.47
19736;BME280;32064;49.310;8.646;2022-07-23T00:55:05;100352.84;;;27.38;56.67
19736;BME280;32064;49.310;8.646;2022-07-23T00:57:30;100348.72;;;27.28;57.10
19736;BME280;32064;49.310;8.646;2022-07-23T00:59:56;100353.13;;;27.23;57.46
19736;BME280;32064;49.310;8.646;2022-07-23T01:02:24;100353.19;;;27.16;57.42
19736;BME280;32064;49.310;8.646;2022-07-23T01:04:50;100345.06;;;27.16;57.40
19736;BME280;32064;49.310;8.646;2022-07-23T01:07:16;100340.06;;;27.13;56.73
19736;BME280;32064;49.310;8.646;2022-07-23T01:09:43;100346.34;;;27.07;57.42
19736;BME280;32064;49.310;8.646;2022-07-23T01:12:08;100351.56;;;27.02;56.98
19736;BME280;32064;49.310;8.646;2022-07-23T01:14:34;100355.16;;;26.96;56.78
19736;BME280;32064;49.310;8.646;2022-07-23T01:16:59;100360.78;;;26.87;56.59
19736;BME280;32064;49.310;8.646;2022-07-23T01:19:24;100360.00;;;26.80;57.51
19736;BME280;32064;49.310;8.646;2022-07-23T01:21:51;100372.66;;;26.80;57.15
19736;BME280;32064;49.310;8.646;2022-07-23T01:24:18;100367.25;;;26.80;57.94
19736;BME280;32064;49.310;8.646;2022-07-23T01:26:47;100372.03;;;26.78;57.29
19736;BME280;32064;49.310;8.646;2022-07-23T01:29:13;100370.00;;;26.73;57.98
19736;BME280;32064;49.310;8.646;2022-07-23T01:31:39;100366.50;;;26.66;57.66
19736;BME280;32064;49.310;8.646;2022-07-23T01:34:05;100348.25;;;26.61;58.72
19736;BME280;32064;49.310;8.646;2022-07-23T01:36:35;100338.72;;;26.59;58.68
19736;BME280;32064;49.310;8.646;2022-07-23T01:39:02;100336.59;;;26.61;58.21
19736;BME280;32064;49.310;8.646;2022-07-23T01:41:28;100333.09;;;26.60;58.14
19736;BME280;32064;49.310;8.646;2022-07-23T01:43:53;100326.25;;;26.58;58.61
19736;BME280;32064;49.310;8.646;2022-07-23T01:46:19;100342.28;;;26.53;58.34
19736;BME280;32064;49.310;8.646;2022-07-23T01:48:44;100342.06;;;26.48;58.36
19736;BME280;32064;49.310;8.646;2022-07-23T01:51:10;100348.31;;;26.41;58.46
19736;BME280;32064;49.310;8.646;2022-07-23T01:53:35;100350.38;;;26.39;58.97
19736;BME280;32064;49.310;8.646;2022-07-23T01:56:01;100346.03;;;26.38;57.90
19736;BME280;32064;49.310;8.646;2022-07-23T01:58:27;100359.53;;;26.38;57.77
19736;BME280;32064;49.310;8.646;2022-07-23T02:00:53;100339.19;;;26.36;57.76
19736;BME280;32064;49.310;8.646;2022-07-23T02:03:19;100342.94;;;26.28;57.60
19736;BME280;32064;49.310;8.646;2022-07-23T02:05:44;100328.22;;;26.17;57.79
19736;BME280;32064;49.310;8.646;2022-07-23T02:08:09;100324.50;;;26.12;57.82
19736;BME280;32064;49.310;8.646;2022-07-23T02:10:35;100336.56;;;26.03;57.14
19736;BME280;32064;49.310;8.646;2022-07-23T02:13:00;100339.03;;;26.04;57.27
19736;BME280;32064;49.310;8.646;2022-07-23T02:15:26;100340.91;;;26.04;57.42
19736;BME280;32064;49.310;8.646;2022-07-23T02:17:51;100346.34;;;25.97;57.09
19736;BME280;32064;49.310;8.646;2022-07-23T02:20:17;100353.19;;;25.86;57.43
19736;BME280;32064;49.310;8.646;2022-07-23T02:22:42;100360.44;;;25.79;57.73
19736;BME280;32064;49.310;8.646;2022-07-23T02:25:08;100374.94;;;25.78;57.55
19736;BME280;32064;49.310;8.646;2022-07-23T02:27:34;100375.34;;;25.75;57.94
19736;BME280;32064;49.310;8.646;2022-07-23T02:30:00;100383.25;;;25.76;57.66
19736;BME280;32064;49.310;8.646;2022-07-23T02:32:25;100396.50;;;25.78;58.01
19736;BME280;32064;49.310;8.646;2022-07-23T02:34:51;100410.41;;;25.68;57.89
19736;BME280;32064;49.310;8.646;2022-07-23T02:37:17;100399.22;;;25.71;57.84
19736;BME280;32064;49.310;8.646;2022-07-23T02:39:42;100399.63;;;25.75;57.62
19736;BME280;32064;49.310;8.646;2022-07-23T02:42:08;100386.13;;;25.75;57.74
19736;BME280;32064;49.310;8.646;2022-07-23T02:44:33;100396.91;;;25.75;57.95
19736;BME280;32064;49.310;8.646;2022-07-23T02:46:59;100392.75;;;25.72;57.56
19736;BME280;32064;49.310;8.646;2022-07-23T02:49:24;100393.59;;;25.66;57.93
19736;BME280;32064;49.310;8.646;2022-07-23T02:51:50;100401.06;;;25.64;57.66
19736;BME280;32064;49.310;8.646;2022-07-23T02:54:16;100400.22;;;25.64;58.67
19736;BME280;32064;49.310;8.646;2022-07-23T02:56:41;100408.13;;;25.65;58.62
19736;BME280;32064;49.310;8.646;2022-07-23T02:59:07;100409.78;;;25.66;58.52
19736;BME280;32064;49.310;8.646;2022-07-23T03:01:32;100426.34;;;25.70;59.18
19736;BME280;32064;49.310;8.646;2022-07-23T03:03:57;100426.56;;;25.68;58.67
19736;BME280;32064;49.310;8.646;2022-07-23T03:06:23;100418.50;;;25.68;59.36
19736;BME280;32064;49.310;8.646;2022-07-23T03:08:48;100418.25;;;25.70;59.08
19736;BME280;32064;49.310;8.646;2022-07-23T03:11:14;100418.28;;;25.63;59.18
19736;BME280;32064;49.310;8.646;2022-07-23T03:13:40;100411.22;;;25.49;59.04
19736;BME280;32064;49.310;8.646;2022-07-23T03:16:06;100418.66;;;25.47;58.79
19736;BME280;32064;49.310;8.646;2022-07-23T03:18:32;100416.59;;;25.42;58.81
19736;BME280;32064;49.310;8.646;2022-07-23T03:20:58;100418.25;;;25.43;58.70
19736;BME280;32064;49.310;8.646;2022-07-23T03:23:23;100425.09;;;25.46;58.99
19736;BME280;32064;49.310;8.646;2022-07-23T03:25:49;100427.38;;;25.49;58.54
19736;BME280;32064;49.310;8.646;2022-07-23T03:28:15;100428.84;;;25.51;58.51
19736;BME280;32064;49.310;8.646;2022-07-23T03:30:45;100432.16;;;25.53;58.77
19736;BME280;32064;49.310;8.646;2022-07-23T03:33:16;100425.91;;;25.53;58.55
19736;BME280;32064;49.310;8.646;2022-07-23T03:35:46;100441.69;;;25.56;58.63
19736;BME280;32064;49.310;8.646;2022-07-23T03:38:12;100437.75;;;25.52;58.68
19736;BME280;32064;49.310;8.646;2022-07-23T03:40:38;100427.97;;;25.38;58.89
19736;BME280;32064;49.310;8.646;2022-07-23T03:43:03;100430.44;;;25.26;59.33
19736;BME280;32064;49.310;8.646;2022-07-23T03:45:29;100422.94;;;25.21;59.45
19736;BME280;32064;49.310;8.646;2022-07-23T03:47:55;100422.53;;;25.18;59.21
19736;BME280;32064;49.310;8.646;2022-07-23T03:50:20;100421.31;;;25.20;59.78
19736;BME280;32064;49.310;8.646;2022-07-23T03:52:46;100409.91;;;25.25;59.41
19736;BME280;32064;49.310;8.646;2022-07-23T03:55:12;100401.22;;;25.29;58.93
19736;BME280;32064;49.310;8.646;2022-07-23T03:57:37;100398.53;;;25.23;59.59
19736;BME280;32064;49.310;8.646;2022-07-23T04:00:04;100399.13;;;25.18;58.99
19736;BME280;32064;49.310;8.646;2022-07-23T04:02:30;100407.78;;;25.14;59.36
19736;BME280;32064;49.310;8.646;2022-07-23T04:04:56;100429.53;;;25.05;59.62
19736;BME280;32064;49.310;8.646;2022-07-23T04:07:21;100441.72;;;25.01;59.82
19736;BME280;32064;49.310;8.646;2022-07-23T04:09:47;100464.91;;;25.02;59.61
19736;BME280;32064;49.310;8.646;2022-07-23T04:12:13;100492.47;;;25.04;59.45
19736;BME280;32064;49.310;8.646;2022-07-23T04:14:38;100499.13;;;25.08;60.00
19736;BME280;32064;49.310;8.646;2022-07-23T04:17:04;100494.84;;;25.14;59.58
19736;BME280;32064;49.310;8.646;2022-07-23T04:19:29;100505.00;;;25.19;59.66
19736;BME280;32064;49.310;8.646;2022-07-23T04:21:56;100494.44;;;25.17;61.04
19736;BME280;32064;49.310;8.646;2022-07-23T04:24:21;100500.06;;;25.22;62.57
19736;BME280;32064;49.310;8.646;2022-07-23T04:26:47;100504.56;;;25.15;62.92
19736;BME280;32064;49.310;8.646;2022-07-23T04:29:12;100477.59;;;25.08;64.67
19736;BME280;32064;49.310;8.646;2022-07-23T04:31:37;100472.19;;;25.08;64.58
19736;BME280;32064;49.310;8.646;2022-07-23T04:34:03;100491.88;;;25.09;65.09
19736;BME280;32064;49.310;8.646;2022-07-23T04:36:28;100486.66;;;25.01;65.89
19736;BME280;32064;49.310;8.646;2022-07-23T04:38:54;100490.16;;;24.95;65.18
19736;BME280;32064;49.310;8.646;2022-07-23T04:41:19;100483.09;;;24.94;66.60
19736;BME280;32064;49.310;8.646;2022-07-23T04:43:45;100479.16;;;24.96;66.36
19736;BME280;32064;49.310;8.646;2022-07-23T04:46:11;100503.41;;;24.96;67.60
19736;BME280;32064;49.310;8.646;2022-07-23T04:48:36;100515.44;;;25.00;67.65
19736;BME280;32064;49.310;8.646;2022-07-23T04:51:02;100526.13;;;24.87;68.11
19736;BME280;32064;49.310;8.646;2022-07-23T04:53:27;100538.53;;;24.81;68.06
19736;BME280;32064;49.310;8.646;2022-07-23T04:55:53;100542.03;;;24.82;68.37
19736;BME280;32064;49.310;8.646;2022-07-23T04:58:18;100547.03;;;24.85;68.16
19736;BME280;32064;49.310;8.646;2022-07-23T05:00:44;100561.28;;;24.79;68.62
19736;BME280;32064;49.310;8.646;2022-07-23T05:03:09;100565.81;;;24.72;69.14
19736;BME280;32064;49.310;8.646;2022-07-23T05:05:35;100567.03;;;24.69;69.52
19736;BME280;32064;49.310;8.646;2022-07-23T05:08:01;100572.84;;;24.73;69.23
19736;BME280;32064;49.310;8.646;2022-07-23T05:10:26;100565.00;;;24.78;69.54
19736;BME280;32064;49.310;8.646;2022-07-23T05:12:51;100559.22;;;24.81;69.68
19736;BME280;32064;49.310;8.646;2022-07-23T05:15:17;100551.81;;;24.83;70.54
19736;BME280;32064;49.310;8.646;2022-07-23T05:17:42;100562.56;;;24.83;69.82
19736;BME280;32064;49.310;8.646;2022-07-23T05:20:11;100571.81;;;24.74;69.86
19736;BME280;32064;49.310;8.646;2022-07-23T05:22:36;100583.97;;;24.63;70.43
19736;BME280;32064;49.310;8.646;2022-07-23T05:25:02;100566.03;;;24.49;69.75
19736;BME280;32064;49.310;8.646;2022-07-23T05:27:27;100565.06;;;24.56;70.95
19736;BME280;32064;49.310;8.646;2022-07-23T05:29:53;100557.66;;;24.65;70.46
19736;BME280;32064;49.310;8.646;2022-07-23T05:32:18;100554.41;;;24.70;71.07
19736;BME280;32064;49.310;8.646;2022-07-23T05:34:44;100555.88;;;24.72;71.68
19736;BME280;32064;49.310;8.646;2022-07-23T05:37:09;100546.34;;;24.76;71.76
19736;BME280;32064;49.310;8.646;2022-07-23T05:39:35;100542.19;;;24.74;71.67
19736;BME280;32064;49.310;8.646;2022-07-23T05:42:00;100543.22;;;24.73;71.63
19736;BME280;32064;49.310;8.646;2022-07-23T05:44:25;100546.34;;;24.76;71.04
19736;BME280;32064;49.310;8.646;2022-07-23T05:46:52;100536.19;;;24.72;71.62
19736;BME280;32064;49.310;8.646;2022-07-23T05:49:18;100512.41;;;24.75;71.44
19736;BME280;32064;49.310;8.646;2022-07-23T05:51:43;100513.88;;;24.78;70.77
19736;BME280;32064;49.310;8.646;2022-07-23T05:54:09;100516.34;;;24.79;71.36
19736;BME280;32064;49.310;8.646;2022-07-23T05:56:34;100526.53;;;24.84;70.77
19736;BME280;32064;49.310;8.646;2022-07-23T05:58:59;100537.94;;;24.86;70.88
19736;BME280;32064;49.310;8.646;2022-07-23T06:01:25;100538.41;;;24.96;70.43
19736;BME280;32064;49.310;8.646;2022-07-23T06:03:50;100546.75;;;25.08;71.03
19736;BME280;32064;49.310;8.646;2022-07-23T06:06:15;100544.28;;;25.13;70.04
19736;BME280;32064;49.310;8.646;2022-07-23T06:08:41;100535.78;;;25.09;70.49
19736;BME280;32064;49.310;8.646;2022-07-23T06:11:06;100538.91;;;25.13;69.17
19736;BME280;32064;49.310;8.646;2022-07-23T06:13:32;100545.78;;;25.16;69.56
19736;BME280;32064;49.310;8.646;2022-07-23T06:15:57;100554.28;;;25.19;70.26
19736;BME280;32064;49.310;8.646;2022-07-23T06:18:23;100552.25;;;25.21;69.66
19736;BME280;32064;49.310;8.646;2022-07-23T06:20:48;100565.06;;;25.19;69.59
19736;BME280;32064;49.310;8.646;2022-07-23T06:23:16;100583.31;;;25.17;69.88
19736;BME280;32064;49.310;8.646;2022-07-23T06:25:42;100591.94;;;25.13;70.36
19736;BME280;32064;49.310;8.646;2022-07-23T06:28:07;100591.13;;;25.12;70.47
19736;BME280;32064;49.310;8.646;2022-07-23T06:30:32;100594.84;;;25.11;71.15
19736;BME280;32064;49.310;8.646;2022-07-23T06:32:58;100607.84;;;25.07;71.24
19736;BME280;32064;49.310;8.646;2022-07-23T06:35:23;100620.06;;;25.03;71.41
19736;BME280;32064;49.310;8.646;2022-07-23T06:37:49;100615.50;;;25.04;71.94
19736;BME280;32064;49.310;8.646;2022-07-23T06:40:16;100613.06;;;25.09;71.44
19736;BME280;32064;49.310;8.646;2022-07-23T06:42:42;100595.03;;;25.09;71.33
19736;BME280;32064;49.310;8.646;2022-07-23T06:45:07;100592.88;;;24.98;71.26
19736;BME280;32064;49.310;8.646;2022-07-23T06:47:33;100598.66;;;24.95;72.06
19736;BME280;32064;49.310;8.646;2022-07-23T06:49:58;100601.38;;;24.95;71.64
19736;BME280;32064;49.310;8.646;2022-07-23T06:52:24;100611.75;;;24.98;71.91
19736;BME280;32064;49.310;8.646;2022-07-23T06:54:51;100603.91;;;25.03;71.70
19736;BME280;32064;49.310;8.646;2022-07-23T06:57:17;100592.75;;;25.13;71.53
19736;BME280;32064;49.310;8.646;2022-07-23T06:59:42;100608.81;;;25.21;71.18
19736;BME280;32064;49.310;8.646;2022-07-23T07:02:08;100620.31;;;25.08;70.78
19736;BME280;32064;49.310;8.646;2022-07-23T07:04:33;100625.06;;;25.06;71.57
19736;BME280;32064;49.310;8.646;2022-07-23T07:06:59;100612.13;;;25.23;71.89
19736;BME280;32064;49.310;8.646;2022-07-23T07:09:25;100624.28;;;25.47;71.15
19736;BME280;32064;49.310;8.646;2022-07-23T07:11:50;100627.69;;;25.69;70.82
19736;BME280;32064;49.310;8.646;2022-07-23T07:14:15;100633.41;;;25.88;70.00
19736;BME280;32064;49.310;8.646;2022-07-23T07:16:41;100638.63;;;25.96;69.31
19736;BME280;32064;49.310;8.646;2022-07-23T07:19:06;100622.03;;;25.99;68.75
19736;BME280;32064;49.310;8.646;2022-07-23T07:21:32;100624.94;;;26.04;68.86
19736;BME280;32064;49.310;8.646;2022-07-23T07:23:57;100632.22;;;26.24;68.58
19736;BME280;32064;49.310;8.646;2022-07-23T07:26:23;100627.31;;;26.47;67.53
19736;BME280;32064;49.310;8.646;2022-07-23T07:28:48;100645.63;;;26.78;65.73
19736;BME280;32064;49.310;8.646;2022-07-23T07:31:14;100639.59;;;26.70;65.83
19736;BME280;32064;49.310;8.646;2022-07-23T07:33:39;100640.56;;;26.49;65.40
19736;BME280;32064;49.310;8.646;2022-07-23T07:36:05;100641.41;;;26.42;66.02
19736;BME280;32064;49.310;8.646;2022-07-23T07:38:30;100633.56;;;26.54;66.36
19736;BME280;32064;49.310;8.646;2022-07-23T07:40:55;100643.72;;;26.99;65.45
19736;BME280;32064;49.310;8.646;2022-07-23T07:43:21;100649.19;;;28.54;60.17
19736;BME280;32064;49.310;8.646;2022-07-23T07:45:46;100664.22;;;28.75;60.69
19736;BME280;32064;49.310;8.646;2022-07-23T07:48:12;100656.03;;;28.81;60.54
19736;BME280;32064;49.310;8.646;2022-07-23T07:50:37;100662.91;;;29.09;60.30
19736;BME280;32064;49.310;8.646;2022-07-23T07:53:03;100669.75;;;30.52;57.10
19736;BME280;32064;49.310;8.646;2022-07-23T07:55:28;100676.25;;;32.38;51.13
19736;BME280;32064;49.310;8.646;2022-07-23T07:57:54;100686.28;;;32.20;50.76
19736;BME280;32064;49.310;8.646;2022-07-23T08:00:19;100676.81;;;33.02;48.58
19736;BME280;32064;49.310;8.646;2022-07-23T08:02:47;100671.06;;;34.58;45.88
19736;BME280;32064;49.310;8.646;2022-07-23T08:05:13;100671.84;;;32.49;48.27
19736;BME280;32064;49.310;8.646;2022-07-23T08:07:39;100672.06;;;31.26;50.87
19736;BME280;32064;49.310;8.646;2022-07-23T08:10:07;100683.25;;;32.96;46.94
19736;BME280;32064;49.310;8.646;2022-07-23T08:12:40;100674.34;;;32.22;49.02
19736;BME280;32064;49.310;8.646;2022-07-23T08:15:06;100675.72;;;31.31;51.52
19736;BME280;32064;49.310;8.646;2022-07-23T08:17:32;100670.91;;;30.56;52.46
19736;BME280;32064;49.310;8.646;2022-07-23T08:19:57;100689.81;;;30.03;53.42
19736;BME280;32064;49.310;8.646;2022-07-23T08:22:23;100675.28;;;29.67;54.05
19736;BME280;32064;49.310;8.646;2022-07-23T08:24:48;100680.22;;;31.02;51.23
19736;BME280;32064;49.310;8.646;2022-07-23T08:27:13;100683.28;;;29.92;54.43
19736;BME280;32064;49.310;8.646;2022-07-23T08:29:39;100681.13;;;29.64;55.00
19736;BME280;32064;49.310;8.646;2022-07-23T08:32:04;100685.25;;;29.48;54.96
19736;BME280;32064;49.310;8.646;2022-07-23T08:34:30;100688.59;;;29.00;55.03
19736;BME280;32064;49.310;8.646;2022-07-23T08:36:55;100699.66;;;28.73;55.26
19736;BME280;32064;49.310;8.646;2022-07-23T08:39:20;100688.69;;;28.93;55.46
19736;BME280;32064;49.310;8.646;2022-07-23T08:41:46;100684.88;;;29.44;54.57
19736;BME280;32064;49.310;8.646;2022-07-23T08:44:15;100685.88;;;29.06;55.40
19736;BME280;32064;49.310;8.646;2022-07-23T08:46:41;100690.59;;;28.86;55.26
19736;BME280;32064;49.310;8.646;2022-07-23T08:49:07;100691.66;;;28.53;56.48
19736;BME280;32064;49.310;8.646;2022-07-23T08:51:33;100689.81;;;28.54;57.02
19736;BME280;32064;49.310;8.646;2022-07-23T08:54:00;100695.44;;;28.52;57.01
19736;BME280;32064;49.310;8.646;2022-07-23T08:56:26;100681.91;;;29.02;55.38
19736;BME280;32064;49.310;8.646;2022-07-23T08:58:53;100681.41;;;30.95;51.67
19736;BME280;32064;49.310;8.646;2022-07-23T09:01:19;100675.63;;;30.19;52.70
19736;BME280;32064;49.310;8.646;2022-07-23T09:03:44;100682.38;;;31.76;49.49
19736;BME280;32064;49.310;8.646;2022-07-23T09:06:10;100676.66;;;31.49;49.71
19736;BME280;32064;49.310;8.646;2022-07-23T09:08:43;100679.72;;;30.94;50.47
19736;BME280;32064;49.310;8.646;2022-07-23T09:11:16;100691.81;;;31.09;50.16
19736;BME280;32064;49.310;8.646;2022-07-23T09:13:49;100690.75;;;31.34;50.20
19736;BME280;32064;49.310;8.646;2022-07-23T09:16:25;100685.16;;;30.82;50.46
19736;BME280;32064;49.310;8.646;2022-07-23T09:19:02;100689.75;;;30.09;51.45
19736;BME280;32064;49.310;8.646;2022-07-23T09:21:32;100687.91;;;29.73;52.35
19736;BME280;32064;49.310;8.646;2022-07-23T09:24:00;100690.47;;;29.68;52.92
19736;BME280;32064;49.310;8.646;2022-07-23T09:26:36;100693.06;;;30.11;51.75
19736;BME280;32064;49.310;8.646;2022-07-23T09:34:19;100694.50;;;35.66;42.96
19736;BME280;32064;49.310;8.646;2022-07-23T09:36:45;100696.47;;;35.70;43.18
19736;BME280;32064;49.310;8.646;2022-07-23T09:39:12;100693.94;;;36.93;40.11
19736;BME280;32064;49.310;8.646;2022-07-23T09:41:42;100698.78;;;37.52;38.25
19736;BME280;32064;49.310;8.646;2022-07-23T09:44:09;100699.16;;;38.40;37.47
19736;BME280;32064;49.310;8.646;2022-07-23T09:46:35;100701.34;;;38.77;37.94
19736;BME280;32064;49.310;8.646;2022-07-23T09:49:11;100688.94;;;38.80;35.51
19736;BME280;32064;49.310;8.646;2022-07-23T09:52:03;100694.41;;;38.90;35.81
19736;BME280;32064;49.310;8.646;2022-07-23T09:54:36;100690.09;;;39.32;35.82
19736;BME280;32064;49.310;8.646;2022-07-23T09:57:08;100674.91;;;39.59;34.09
19736;BME280;32064;49.310;8.646;2022-07-23T09:59:38;100678.38;;;39.88;34.99
19736;BME280;32064;49.310;8.646;2022-07-23T10:02:06;100677.22;;;40.32;33.30
19736;BME280;32064;49.310;8.646;2022-07-23T10:04:32;100673.16;;;40.76;32.66
19736;BME280;32064;49.310;8.646;2022-07-23T10:07:00;100680.63;;;41.09;32.60
19736;BME280;32064;49.310;8.646;2022-07-23T10:09:31;100686.16;;;41.22;32.50
19736;BME280;32064;49.310;8.646;2022-07-23T10:12:00;100670.31;;;41.14;31.58
19736;BME280;32064;49.310;8.646;2022-07-23T10:14:30;100681.72;;;41.08;32.31
19736;BME280;32064;49.310;8.646;2022-07-23T10:16:58;100675.31;;;40.66;32.40
19736;BME280;32064;49.310;8.646;2022-07-23T10:19:24;100681.81;;;41.02;30.73
19736;BME280;32064;49.310;8.646;2022-07-23T10:21:58;100672.22;;;41.27;29.90
19736;BME280;32064;49.310;8.646;2022-07-23T10:32:44;100674.31;;;40.75;30.63
19736;BME280;32064;49.310;8.646;2022-07-23T10:38:11;100672.88;;;40.78;29.80
19736;BME280;32064;49.310;8.646;2022-07-23T10:40:53;100670.00;;;40.69;30.08
19736;BME280;32064;49.310;8.646;2022-07-23T10:43:20;100669.94;;;41.02;29.84
19736;BME280;32064;49.310;8.646;2022-07-23T10:45:45;100673.09;;;40.95;29.44
19736;BME280;32064;49.310;8.646;2022-07-23T10:48:22;100669.97;;;41.16;29.52
19736;BME280;32064;49.310;8.646;2022-07-23T10:53:57;100661.28;;;41.36;28.52
19736;BME280;32064;49.310;8.646;2022-07-23T10:59:19;100665.34;;;42.16;28.52
19736;BME280;32064;49.310;8.646;2022-07-23T11:01:45;100667.88;;;42.27;28.55
19736;BME280;32064;49.310;8.646;2022-07-23T11:04:10;100657.78;;;42.08;28.82
19736;BME280;32064;49.310;8.646;2022-07-23T11:09:27;100661.56;;;42.12;28.53
19736;BME280;32064;49.310;8.646;2022-07-23T11:15:12;100653.09;;;41.17;29.57
19736;BME280;32064;49.310;8.646;2022-07-23T11:17:39;100659.78;;;41.94;28.98
19736;BME280;32064;49.310;8.646;2022-07-23T11:25:04;100659.16;;;39.40;30.74
19736;BME280;32064;49.310;8.646;2022-07-23T11:27:44;100655.41;;;38.73;32.44
19736;BME280;32064;49.310;8.646;2022-07-23T11:30:36;100655.84;;;38.22;32.83
19736;BME280;32064;49.310;8.646;2022-07-23T11:35:38;100653.84;;;37.23;33.52
19736;BME280;32064;49.310;8.646;2022-07-23T11:40:33;100648.22;;;37.53;33.99
19736;BME280;32064;49.310;8.646;2022-07-23T11:43:01;100650.13;;;37.63;34.28
19736;BME280;32064;49.310;8.646;2022-07-23T11:45:35;100647.94;;;37.65;33.36
19736;BME280;32064;49.310;8.646;2022-07-23T11:48:03;100657.34;;;37.34;34.10
19736;BME280;32064;49.310;8.646;2022-07-23T11:50:29;100651.84;;;37.44;33.05
19736;BME280;32064;49.310;8.646;2022-07-23T11:52:55;100650.44;;;37.46;33.79
19736;BME280;32064;49.310;8.646;2022-07-23T11:55:21;100653.31;;;37.86;32.77
19736;BME280;32064;49.310;8.646;2022-07-23T11:57:46;100640.94;;;37.83;33.55
19736;BME280;32064;49.310;8.646;2022-07-23T12:00:16;100639.53;;;37.91;32.14
19736;BME280;32064;49.310;8.646;2022-07-23T12:02:48;100637.31;;;37.93;32.73
19736;BME280;32064;49.310;8.646;2022-07-23T12:05:19;100635.00;;;37.66;32.83
19736;BME280;32064;49.310;8.646;2022-07-23T12:07:47;100624.84;;;37.61;32.90
19736;BME280;32064;49.310;8.646;2022-07-23T12:10:17;100624.28;;;37.69;33.62
19736;BME280;32064;49.310;8.646;2022-07-23T12:12:51;100613.75;;;37.82;32.67
19736;BME280;32064;49.310;8.646;2022-07-23T12:15:32;100606.38;;;37.17;33.42
19736;BME280;32064;49.310;8.646;2022-07-23T12:18:00;100608.25;;;37.27;34.24
19736;BME280;32064;49.310;8.646;2022-07-23T12:20:28;100607.34;;;37.52;33.43
19736;BME280;32064;49.310;8.646;2022-07-23T12:23:01;100611.16;;;37.51;34.03
19736;BME280;32064;49.310;8.646;2022-07-23T12:25:28;100607.88;;;37.44;33.47
19736;BME280;32064;49.310;8.646;2022-07-23T12:30:31;100601.94;;;37.26;32.71
19736;BME280;32064;49.310;8.646;2022-07-23T12:32:58;100601.69;;;37.18;32.11
19736;BME280;32064;49.310;8.646;2022-07-23T12:35:31;100599.84;;;37.03;31.93
19736;BME280;32064;49.310;8.646;2022-07-23T12:38:01;100598.66;;;37.14;32.45
19736;BME280;32064;49.310;8.646;2022-07-23T12:45:23;100597.03;;;37.08;31.49
19736;BME280;32064;49.310;8.646;2022-07-23T12:47:52;100592.91;;;37.21;31.31
19736;BME280;32064;49.310;8.646;2022-07-23T12:53:16;100596.34;;;37.52;31.10
19736;BME280;32064;49.310;8.646;2022-07-23T12:55:43;100594.53;;;37.17;31.86
19736;BME280;32064;49.310;8.646;2022-07-23T12:58:14;100596.78;;;37.15;31.72
19736;BME280;32064;49.310;8.646;2022-07-23T13:01:04;100595.13;;;37.08;31.84
19736;BME280;32064;49.310;8.646;2022-07-23T13:06:25;100599.63;;;36.63;32.47
19736;BME280;32064;49.310;8.646;2022-07-23T13:08:51;100605.66;;;36.55;32.24
19736;BME280;32064;49.310;8.646;2022-07-23T13:11:16;100599.31;;;36.75;32.67
19736;BME280;32064;49.310;8.646;2022-07-23T13:13:42;100597.66;;;36.49;33.01
