sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:02:21;33;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:04:48;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:07:16;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:09:43;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:12:10;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:14:38;33;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:17:05;35;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:19:33;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:22:00;31;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:24:28;30;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:26:55;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:29:23;32;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:31:50;35;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:34:18;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:36:45;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:39:12;34;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:41:40;35;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:44:15;33;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:46:46;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:49:15;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:51:42;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:54:10;30;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:56:37;36;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T00:59:06;39;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:01:34;73;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:04:02;44;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:06:30;38;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:09:03;39;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:11:32;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:14:07;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:16:36;35;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:19:03;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:21:30;34;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:23:58;35;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:26:25;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:28:52;32;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:31:20;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:33:47;39;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:36:15;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:38:42;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:41:09;30;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:43:37;37;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:46:04;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:48:32;33;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:50:59;39;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:53:27;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:55:55;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T01:58:22;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:00:49;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:03:17;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:05:44;36;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:08:12;33;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:10:39;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:13:07;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:15:35;38;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:18:02;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:20:30;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:22:58;104;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:25:25;73;63;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:27:52;67;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:30:19;71;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:32:47;60;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:35:14;48;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:37:42;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:40:09;32;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:42:37;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:45:05;36;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:47:33;39;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:50:01;39;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:52:30;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:54:58;34;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:57:25;29;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T02:59:53;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:02:20;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:04:47;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:07:15;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:09:42;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:12:09;32;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:14:37;29;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:17:04;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:19:32;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:21:59;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:24:28;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:26:56;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:29:24;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:31:51;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:34:18;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:36:46;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:39:13;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:41:41;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:44:08;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:46:36;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:49:03;32;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:51:30;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:53:58;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:56:26;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T03:58:53;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:04:12;35;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:06:40;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:09:07;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:11:35;27;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:14:02;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:16:30;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:18:57;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:21:25;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:23:52;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:26:20;43;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:28:47;50;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:31:14;39;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:33:41;44;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:36:08;42;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:38:36;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:41:04;37;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:43:31;37;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:45:58;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:48:26;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:50:53;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:53:21;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:55:49;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T04:58:16;37;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:00:44;33;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:03:11;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:05:38;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:08:05;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:10:33;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:13:00;32;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:15:28;30;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:17:55;31;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:20:22;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:22:51;31;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:25:18;30;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:27:46;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:30:13;32;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:32:40;35;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:35:08;31;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:37:35;30;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:40:05;28;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:42:34;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:45:02;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:47:38;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:50:06;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:52:34;35;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:55:02;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:57:29;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T05:59:57;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:02:24;29;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:04:52;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:07:19;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:09:46;33;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:12:14;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:14:42;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:17:14;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:19:42;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:22:09;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:24:37;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:27:04;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:29:31;31;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:31:59;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:34:26;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:36:54;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:39:21;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:41:49;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:44:17;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:46:45;28;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:49:12;31;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:51:40;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:54:07;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:56:34;28;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T06:59:02;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:01:29;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:03:57;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:06:25;31;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:08:52;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:11:19;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:13:47;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:16:14;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:18:41;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:21:08;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:23:36;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:26:03;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:28:31;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:30:58;25;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:33:26;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:35:53;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:38:20;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:40:47;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:43:14;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:45:42;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:48:09;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:50:37;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:53:04;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:55:31;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T07:57:58;21;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:00:26;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:02:54;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:05:22;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:07:51;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:10:18;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:12:47;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:15:17;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:17:46;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:20:14;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:22:44;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:25:13;18;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:27:42;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:30:09;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:32:53;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:35:23;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:37:52;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:40:19;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:42:48;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:45:18;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:47:48;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:50:16;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:52:44;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:55:13;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T08:57:42;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:00:11;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:02:40;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:05:09;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:07:38;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:10:32;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:13:22;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:16:08;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:18:39;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:21:24;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:23:54;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:26:28;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:28:59;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:31:33;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:34:09;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:36:39;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:39:07;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:41:37;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:44:08;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:46:38;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:49:14;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:51:44;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:54:31;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:57:01;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T09:59:31;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:04:20;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:06:50;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:09:22;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:11:52;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:14:22;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:16:50;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:19:17;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:21:46;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:24:21;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:27:07;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:29:49;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:32:26;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:35:04;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:37:39;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:40:12;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:42:41;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:45:26;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:47:56;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:50:39;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:53:08;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:55:40;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T10:58:12;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:00:45;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:03:32;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:06:02;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:08:30;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:11:14;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:13:45;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:16:17;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:18:57;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:21:42;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:24:13;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:26:44;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:29:46;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:32:24;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:34:57;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:37:27;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:39:59;35;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:42:27;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:44:55;38;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:47:23;38;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:49:53;37;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:52:22;38;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:54:51;53;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:57:21;35;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T11:59:53;65;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:02:23;60;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:04:50;45;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:07:27;54;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:09:57;55;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:12:26;82;82;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:14:55;54;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:17:27;57;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:19:58;52;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:22:34;52;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:25:05;64;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:27:35;52;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:30:20;47;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:32:51;42;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:35:21;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:37:51;45;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:40:22;53;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:42:54;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:45:25;72;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:47:58;49;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:50:38;48;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:53:08;37;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:55:39;50;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T12:58:09;54;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:00:55;45;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:03:28;59;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:05:59;50;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:08:28;46;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:10:57;44;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:13:27;53;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:15:55;50;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:18:24;46;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:20:52;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:23:21;39;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:25:49;41;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:28:18;38;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:30:47;43;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:33:16;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:35:44;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:38:13;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:40:42;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:43:13;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:45:43;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:48:12;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:50:42;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-07-23T13:53:14;27;27;
