sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56820;SDS011;42702;50.178;20.992;2022-07-23T00:00:34;15.00;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:03:06;14.00;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:05:34;14.70;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:08:05;19.50;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:10:41;13.60;;;10.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:13:09;13.80;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:15:38;13.20;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:18:06;16.70;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:20:35;13.90;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:23:03;16.60;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:25:31;13.30;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:28:00;13.90;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:30:29;14.50;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:33:04;17.20;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:35:35;17.40;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:38:05;14.60;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:40:35;15.80;;;10.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:43:04;15.90;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:45:33;14.20;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:48:02;18.50;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:50:32;14.00;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:53:01;17.00;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:55:29;18.50;;;12.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T00:57:58;15.70;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:00:26;14.40;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:02:56;14.70;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:05:24;17.20;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:07:53;15.70;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:10:23;15.20;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:15:31;15.50;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:18:01;14.60;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:20:31;16.70;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:23:00;11.40;;;10.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:25:29;16.80;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:28:01;14.30;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:30:29;17.00;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:32:58;13.10;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:35:27;12.30;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:38:00;11.00;;;8.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:40:28;15.80;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:42:57;14.40;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:45:28;15.60;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:47:57;13.90;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:50:25;12.90;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:53:17;17.50;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:55:46;16.30;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T01:58:15;16.00;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:00:44;13.70;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:03:12;14.50;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:05:40;17.10;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:08:08;15.80;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:10:37;17.20;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:13:05;15.60;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:15:34;13.40;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:18:03;18.40;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:20:31;14.70;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:22:59;18.10;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:25:27;15.40;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:27:59;14.50;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:30:28;14.00;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:32:56;15.20;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:35:25;19.40;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:37:54;17.00;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:40:22;18.20;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:42:51;16.80;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:45:19;14.60;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:47:47;15.90;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:50:15;16.50;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:52:44;21.80;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:55:12;15.80;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T02:57:40;16.60;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:00:09;18.20;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:02:39;16.90;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:05:08;17.70;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:07:36;14.50;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:10:05;17.30;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:12:34;15.30;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:15:03;16.30;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:17:32;14.20;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:20:02;17.90;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:22:31;15.70;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:24:59;18.00;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:27:31;17.20;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:30:00;18.70;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:32:28;18.30;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:34:57;17.10;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:37:26;19.60;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:39:56;19.20;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:42:24;16.10;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:44:53;18.40;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:47:21;19.20;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:49:49;17.20;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:52:18;17.80;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:54:46;17.80;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:57:15;15.80;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T03:59:44;16.50;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:02:12;21.00;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:04:40;17.20;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:07:09;16.60;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:09:38;17.00;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:12:13;16.20;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:14:42;17.20;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:17:11;14.60;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:19:40;18.20;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:22:12;18.30;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:24:40;15.40;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:27:09;20.20;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:29:37;17.10;;;12.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:32:05;15.30;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:34:34;17.20;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:37:02;19.20;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:39:32;15.70;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:42:01;19.50;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:44:30;15.60;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:46:59;15.00;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:49:29;16.60;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:51:57;15.50;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:54:25;16.60;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:56:53;15.60;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T04:59:21;16.20;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:01:54;19.00;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:04:22;15.90;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:06:50;17.80;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:09:19;18.40;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:11:47;15.80;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:14:16;13.80;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:16:45;22.30;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:19:18;17.00;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:21:51;18.10;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:24:20;14.60;;;12.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:26:49;18.00;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:29:18;18.80;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:31:47;17.90;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:34:15;17.40;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:36:45;20.90;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:39:13;17.60;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:41:42;16.90;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:44:11;17.60;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:46:40;17.20;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:49:12;18.20;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:52:03;19.90;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:54:47;15.10;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:57:16;17.00;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T05:59:51;17.30;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:02:20;16.90;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:04:48;17.50;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:07:29;14.50;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:09:57;16.90;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:12:26;14.80;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:14:54;15.40;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:17:23;15.10;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:19:53;14.60;;;12.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:22:21;15.10;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:24:50;12.80;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:27:20;13.70;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:29:53;18.20;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:32:21;17.00;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:34:49;15.80;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:37:21;15.00;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:39:50;15.70;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:42:18;15.40;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:44:50;19.30;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:47:18;17.60;;;12.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:49:46;15.60;;;12.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:52:15;14.70;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:54:43;15.00;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:57:11;14.70;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T06:59:39;17.50;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:02:09;16.20;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:04:38;13.30;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:07:06;15.00;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:09:34;14.90;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:12:03;15.10;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:14:32;18.40;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:17:00;12.60;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:19:28;12.40;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:21:56;13.10;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:24:24;13.20;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:27:00;13.50;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:29:28;12.10;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:31:56;15.70;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:34:24;13.70;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:36:52;14.40;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:39:21;15.50;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:41:49;13.80;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:44:17;13.30;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:46:46;14.30;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:49:14;17.30;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:51:44;14.10;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:54:14;11.50;;;10.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:56:43;13.00;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T07:59:11;13.90;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:01:39;12.40;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:04:08;12.90;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:06:36;11.70;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:09:04;14.00;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:11:32;11.60;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:14:00;12.70;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:16:30;11.80;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:19:18;10.60;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:21:46;11.60;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:24:14;11.80;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:26:42;12.20;;;10.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:29:11;13.60;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:31:39;11.70;;;10.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:34:07;12.10;;;10.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:36:36;10.50;;;9.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:39:05;12.50;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:41:33;12.10;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:44:02;10.50;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:46:32;10.70;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:49:01;10.50;;;9.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:51:31;10.20;;;9.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:54:00;12.20;;;9.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:56:30;9.50;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T08:58:58;12.90;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:01:26;11.70;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:03:55;12.00;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:06:23;10.30;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:08:51;12.20;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:11:20;12.90;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:13:51;10.30;;;9.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:19:05;9.10;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:21:38;12.40;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:24:08;10.20;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:26:41;9.70;;;8.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:31:59;9.40;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:34:33;9.50;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:39:42;9.30;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:42:23;11.20;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:44:54;10.20;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:47:25;9.30;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:52:28;9.80;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:55:03;10.00;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T09:57:33;10.30;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:00:03;9.40;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:02:34;10.50;;;8.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:05:21;9.00;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:08:11;9.30;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:10:58;10.10;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:13:31;9.00;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:16:19;10.90;;;8.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:18:54;9.10;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:24:28;11.10;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:38:29;9.10;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:41:03;11.60;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:43:32;10.00;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:54:50;9.20;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T10:57:24;8.80;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:02:38;8.30;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:05:12;9.60;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:10:35;10.90;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:27:07;11.10;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:34:32;8.60;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:37:08;8.70;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:39:38;7.60;;;6.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:42:07;8.20;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:44:37;6.90;;;6.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:47:09;8.30;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:49:51;8.60;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:52:27;9.00;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:55:00;12.00;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T11:57:33;9.20;;;8.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:02:41;8.20;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:05:14;9.30;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:07:49;8.40;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:15:22;8.90;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:17:57;8.80;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:20:36;10.10;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:25:38;10.20;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:28:08;11.10;;;8.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:30:47;8.00;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:36:06;9.30;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:38:37;8.10;;;7.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:41:06;8.20;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:43:39;8.60;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:46:13;8.40;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:51:15;8.90;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:54:09;10.00;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:56:39;9.50;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T12:59:15;9.80;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:01:53;8.10;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:04:25;11.00;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:06:55;8.60;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:09:27;7.80;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:12:00;8.00;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:14:28;7.80;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:16:56;8.30;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:19:26;9.20;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:21:54;8.40;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:24:23;10.10;;;7.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:26:51;8.40;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:29:19;10.40;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:31:48;7.50;;;6.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:34:17;11.50;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:36:46;7.90;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:39:15;7.90;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:41:43;7.50;;;6.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:44:17;8.80;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:47:06;8.00;;;7.30;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:49:35;8.70;;;6.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:52:03;8.30;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:54:35;7.50;;;6.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:57:04;7.20;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T13:59:32;7.50;;;6.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:02:01;8.60;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:04:51;7.10;;;6.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:07:19;7.40;;;6.70;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:09:48;7.30;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:12:18;7.70;;;6.90;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:14:50;7.40;;;6.80;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:17:20;8.40;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:19:48;8.00;;;7.00;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:22:18;7.30;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:24:48;9.40;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:27:17;10.60;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-07-23T14:29:47;7.90;;;7.10;;
