sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-07-23T00:00:18;50.22;33.89;66.95;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:02:45;54.31;38.53;66.46;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:05:12;54.12;35.58;67.64;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:07:39;47.61;35.48;57.72;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:10:07;52.77;39.14;70.00;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:12:34;49.29;33.51;66.94;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:15:03;53.22;34.72;67.95;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:17:31;49.78;35.13;64.67;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:19:58;37.14;32.74;47.22;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:22:24;50.66;35.77;68.68;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:24:51;50.91;33.90;68.76;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:27:38;49.35;34.29;67.30;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:30:06;49.89;33.93;63.24;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:32:44;49.60;38.03;65.31;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:35:25;53.01;34.86;69.65;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:37:54;46.29;31.21;62.64;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:40:21;50.25;34.78;68.48;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:42:48;45.75;34.63;59.72;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:45:15;51.81;32.98;67.17;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:47:42;53.41;31.93;71.83;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:50:10;54.02;31.43;69.87;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:52:38;49.43;32.47;64.08;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:55:08;48.70;33.77;61.39;;
51665;Laerm;37751;52.408;12.536;2022-07-23T00:57:36;45.91;30.98;56.61;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:00:09;51.19;30.44;66.82;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:02:38;50.62;30.94;70.63;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:05:06;48.80;32.39;63.81;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:07:34;47.18;31.10;62.17;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:10:01;41.86;29.28;58.39;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:12:29;46.26;30.66;63.01;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:14:58;43.77;29.42;58.40;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:17:25;46.74;29.83;63.23;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:19:53;53.65;34.63;69.69;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:22:20;49.49;30.20;65.86;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:24:47;50.54;32.31;68.30;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:27:14;53.95;31.77;73.93;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:29:41;44.80;29.17;61.81;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:32:07;51.48;30.02;67.47;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:34:34;51.70;34.67;63.08;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:37:01;52.60;30.75;68.59;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:39:28;52.92;32.80;68.77;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:41:54;54.73;32.05;73.84;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:44:21;48.92;29.77;68.28;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:46:48;51.43;33.00;68.30;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:49:15;49.78;28.88;64.77;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:51:42;47.08;29.62;66.07;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:54:32;51.03;29.48;68.06;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:57:00;53.20;32.93;67.20;;
51665;Laerm;37751;52.408;12.536;2022-07-23T01:59:28;43.95;28.79;63.23;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:01:55;47.63;29.04;62.46;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:04:23;48.08;30.26;62.96;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:06:52;51.43;34.43;66.67;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:09:19;52.39;34.70;67.09;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:11:46;48.06;28.47;63.63;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:14:13;53.24;29.54;71.77;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:16:40;48.60;29.36;64.31;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:19:06;50.24;31.79;68.77;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:21:33;54.61;31.62;69.49;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:24:00;44.34;29.01;60.50;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:26:27;58.00;32.00;77.88;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:28:53;49.96;29.63;63.52;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:31:20;52.05;35.65;67.77;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:33:47;51.71;31.13;66.93;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:36:14;49.37;29.29;67.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:38:41;54.00;38.57;69.70;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:41:07;51.01;30.38;64.83;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:43:35;47.73;30.70;62.19;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:46:02;50.94;31.87;65.85;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:48:29;54.78;35.15;71.03;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:50:56;52.52;36.92;66.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:53:23;54.09;30.10;70.51;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:55:50;67.35;37.46;90.73;;
51665;Laerm;37751;52.408;12.536;2022-07-23T02:58:17;55.78;31.25;70.50;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:00:44;54.25;33.04;69.69;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:03:11;51.11;38.44;63.28;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:05:38;48.47;29.51;59.66;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:08:05;52.64;39.29;67.50;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:10:31;54.05;34.68;68.02;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:12:58;53.77;37.03;67.42;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:15:25;53.77;35.83;66.07;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:17:51;60.13;35.55;80.07;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:20:18;53.10;43.39;64.89;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:22:45;55.69;35.84;75.00;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:25:12;56.07;36.94;68.43;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:27:38;57.12;47.84;72.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:30:06;64.36;45.74;78.29;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:32:33;59.84;42.57;74.58;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:35:00;62.45;50.70;79.11;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:37:27;64.09;52.30;79.12;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:39:54;64.34;51.36;78.50;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:42:21;62.22;51.44;76.41;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:44:48;63.74;48.62;77.09;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:47:14;62.71;49.29;78.39;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:49:43;63.40;50.97;84.52;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:52:10;60.49;44.38;72.51;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:54:36;60.72;44.30;74.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:57:03;59.32;40.21;74.62;;
51665;Laerm;37751;52.408;12.536;2022-07-23T03:59:32;58.91;42.69;73.53;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:01:59;54.52;38.48;71.49;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:04:26;59.43;43.80;73.36;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:06:52;60.83;43.95;77.37;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:09:19;59.97;44.36;72.22;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:11:46;59.08;45.12;74.34;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:14:13;60.40;42.55;75.06;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:16:39;58.68;43.08;77.15;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:19:06;60.58;37.63;74.38;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:21:33;60.87;41.01;76.56;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:23:59;58.12;40.77;71.14;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:26:26;58.19;43.56;71.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:28:53;57.93;38.34;69.63;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:31:20;56.68;38.69;71.11;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:33:46;58.22;39.51;71.07;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:36:13;58.49;43.17;69.60;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:38:40;57.79;40.47;71.80;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:41:06;58.14;41.06;72.34;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:43:33;55.52;41.17;67.53;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:46:00;59.42;44.18;80.84;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:48:27;59.80;39.55;72.50;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:50:54;57.55;38.28;69.97;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:53:21;60.28;40.38;75.55;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:55:48;58.08;42.09;75.66;;
51665;Laerm;37751;52.408;12.536;2022-07-23T04:58:15;58.11;40.06;74.80;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:00:41;58.17;45.85;70.37;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:03:08;56.17;39.10;69.51;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:05:35;59.89;44.52;76.39;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:08:02;70.80;44.81;91.21;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:10:29;55.73;40.15;67.37;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:12:56;58.15;45.73;70.68;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:15:23;59.28;39.88;74.05;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:17:50;57.10;39.77;69.09;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:20:16;60.72;40.74;73.77;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:22:43;60.46;42.27;77.28;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:25:10;67.36;48.00;90.51;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:27:37;60.02;45.33;74.38;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:30:04;59.72;45.79;70.66;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:32:32;60.26;45.56;77.70;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:35:00;62.72;47.87;76.27;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:37:26;61.98;46.80;73.97;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:39:53;61.94;44.76;76.52;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:42:20;60.81;44.91;71.43;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:44:47;62.88;45.03;77.08;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:47:13;68.67;49.39;90.26;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:49:40;62.61;49.57;79.08;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:52:07;64.14;48.95;78.21;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:54:35;60.72;45.48;72.64;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:57:03;62.86;47.07;77.05;;
51665;Laerm;37751;52.408;12.536;2022-07-23T05:59:30;63.55;50.49;74.08;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:01:57;62.48;47.15;72.87;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:04:24;59.95;41.54;75.41;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:06:50;62.85;52.54;74.63;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:09:17;62.07;49.55;72.22;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:11:44;63.48;48.90;75.73;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:14:11;61.58;47.18;72.05;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:16:38;60.89;42.89;74.76;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:19:04;61.06;44.61;72.26;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:21:31;57.84;43.39;69.73;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:24:14;61.98;47.52;74.02;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:26:40;62.38;45.79;75.31;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:29:07;61.54;46.80;71.86;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:31:34;64.02;46.49;84.43;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:34:02;60.14;43.89;71.51;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:36:28;62.94;47.30;73.14;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:38:55;59.95;47.27;69.69;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:41:23;61.47;43.39;71.03;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:43:50;61.19;44.18;83.22;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:46:17;63.66;50.21;79.76;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:48:44;59.26;47.46;70.43;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:51:11;60.29;44.26;69.91;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:53:37;61.04;44.54;70.81;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:56:04;61.83;46.70;72.31;;
51665;Laerm;37751;52.408;12.536;2022-07-23T06:58:31;61.64;44.93;71.78;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:00:58;62.18;46.52;75.19;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:03:25;60.94;45.96;75.98;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:05:53;60.36;45.54;77.69;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:08:20;62.26;45.99;73.71;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:10:46;59.25;41.78;70.45;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:13:13;60.44;49.31;73.33;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:15:40;59.54;44.74;72.86;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:18:07;62.68;48.86;74.83;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:20:34;62.47;48.15;76.50;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:23:01;62.26;48.12;72.67;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:25:28;60.94;47.24;73.58;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:27:56;62.39;48.64;75.46;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:30:24;61.87;46.70;76.32;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:32:57;60.12;48.34;68.03;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:35:24;59.72;48.22;70.55;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:37:51;60.97;44.30;68.77;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:40:18;60.89;45.81;71.49;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:42:52;63.49;46.31;85.92;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:45:20;59.48;45.04;75.25;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:47:47;60.91;51.92;70.30;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:50:14;60.11;48.53;68.66;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:52:42;60.54;46.54;70.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:55:10;61.05;47.79;71.69;;
51665;Laerm;37751;52.408;12.536;2022-07-23T07:57:38;61.23;46.39;74.20;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:00:06;59.66;46.31;81.06;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:02:48;62.03;48.54;78.09;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:05:23;61.22;47.08;76.56;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:07:58;61.23;49.55;76.80;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:10:27;60.78;45.16;69.86;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:12:55;60.50;45.61;71.28;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:15:28;61.09;46.62;71.09;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:17:56;61.64;45.53;75.03;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:20:24;58.79;45.07;67.21;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:23:03;60.73;45.95;72.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:25:36;61.35;46.70;75.40;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:28:07;65.60;50.17;84.16;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:30:36;60.47;46.10;74.38;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:33:05;60.88;46.42;69.83;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:35:43;61.05;45.05;73.81;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:38:15;60.21;47.24;69.18;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:40:46;63.43;47.33;85.10;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:43:24;61.38;45.13;73.73;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:45:54;61.74;49.15;75.06;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:48:32;59.64;47.74;66.25;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:51:02;66.03;50.84;86.90;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:53:30;59.92;48.72;68.25;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:56:00;59.06;46.73;73.21;;
51665;Laerm;37751;52.408;12.536;2022-07-23T08:58:29;61.13;46.47;77.83;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:00:57;61.69;45.70;72.86;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:03:33;59.10;43.80;70.09;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:06:01;61.76;46.49;72.34;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:08:38;58.05;44.53;70.59;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:11:11;60.59;46.85;76.58;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:13:50;60.23;45.54;69.40;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:16:31;58.84;47.58;67.32;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:19:05;61.16;47.12;71.35;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:21:37;58.96;46.83;70.73;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:24:11;61.09;46.68;73.44;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:26:47;63.72;51.01;77.37;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:29:22;58.51;48.63;70.91;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:31:55;60.14;46.01;74.35;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:36:58;62.80;47.80;77.58;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:39:34;60.48;47.17;72.63;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:42:24;60.06;46.01;73.55;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:44:54;60.68;48.01;77.40;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:47:23;61.11;49.44;75.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:50:08;59.99;45.88;69.45;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:52:44;64.08;47.30;82.43;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:55:12;59.85;47.87;69.44;;
51665;Laerm;37751;52.408;12.536;2022-07-23T09:57:41;59.75;46.64;70.92;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:00:09;59.26;45.61;71.71;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:02:38;58.96;47.38;69.31;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:05:07;58.52;47.05;70.01;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:07:38;63.70;45.58;79.78;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:10:06;59.88;46.57;74.76;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:12:33;61.55;46.63;78.85;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:15:30;58.98;45.64;73.29;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:17:56;58.56;45.35;69.95;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:20:23;57.99;48.25;67.88;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:26:17;59.04;47.71;68.90;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:37:39;59.93;46.17;74.50;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:40:17;60.50;46.51;76.75;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:42:46;61.24;45.88;78.68;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:48:12;59.52;47.03;73.73;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:50:41;66.08;49.16;84.31;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:53:17;72.31;46.71;96.17;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:55:48;60.14;46.75;67.88;;
51665;Laerm;37751;52.408;12.536;2022-07-23T10:58:22;58.44;45.35;72.10;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:00:50;68.11;47.94;91.50;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:03:35;57.88;45.60;67.78;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:06:05;59.17;45.61;68.41;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:08:32;58.03;45.02;73.48;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:13:48;59.21;44.83;75.87;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:16:18;61.35;46.86;70.93;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:24:03;59.75;46.81;70.46;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:32:02;59.94;45.56;79.43;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:37:26;61.91;50.87;75.98;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:39:58;60.23;48.01;71.45;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:42:25;59.29;45.66;68.91;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:44:57;59.67;45.35;74.21;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:47:26;59.95;48.63;72.34;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:49:59;60.06;46.86;71.42;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:52:27;59.19;46.99;68.63;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:55:04;59.41;46.49;74.95;;
51665;Laerm;37751;52.408;12.536;2022-07-23T11:57:38;59.65;48.02;69.22;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:00:18;61.44;49.74;76.14;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:02:53;59.73;46.85;76.67;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:05:31;59.56;47.27;70.69;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:07:59;60.77;46.70;75.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:10:37;58.43;46.28;68.11;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:13:13;59.33;46.35;72.28;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:15:44;60.59;47.26;74.82;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:18:16;58.10;45.66;72.41;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:20:47;60.82;50.52;71.17;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:23:17;59.37;45.81;71.59;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:25:48;60.15;47.20;77.46;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:28:28;58.29;45.59;69.47;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:30:57;59.50;47.15;70.55;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:33:28;59.42;49.35;67.48;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:35:58;60.25;47.71;73.83;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:38:28;57.60;44.66;69.69;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:41:02;60.41;48.27;72.18;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:43:39;65.07;49.95;86.40;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:48:51;63.21;48.79;85.74;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:51:32;59.26;43.49;74.64;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:54:08;60.71;46.61;73.24;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:56:38;60.03;50.08;67.63;;
51665;Laerm;37751;52.408;12.536;2022-07-23T12:59:10;58.19;47.62;66.14;;
51665;Laerm;37751;52.408;12.536;2022-07-23T13:01:42;59.03;42.48;70.13;;
51665;Laerm;37751;52.408;12.536;2022-07-23T13:04:18;62.55;45.74;89.09;;
51665;Laerm;37751;52.408;12.536;2022-07-23T13:06:50;57.88;46.59;71.20;;
