sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65653;Laerm;52350;51.546;7.002;2022-07-23T00:01:22;36.89;33.86;48.55;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:03:48;36.86;33.44;44.18;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:06:14;36.09;33.60;40.33;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:08:39;36.82;33.96;46.06;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:11:05;36.25;33.85;45.73;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:13:30;35.51;33.43;46.14;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:15:56;38.19;33.52;49.32;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:18:21;36.09;33.27;41.32;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:20:47;35.39;33.01;40.41;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:23:13;35.82;33.00;39.65;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:25:39;35.76;33.34;40.74;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:28:05;36.68;33.56;42.04;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:30:31;35.57;33.21;40.77;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:32:59;35.72;33.30;41.37;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:35:26;36.89;33.66;45.98;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:37:53;35.68;33.09;39.96;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:40:19;35.79;33.31;40.06;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:42:44;35.74;33.17;42.28;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:45:10;36.28;33.23;41.54;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:47:36;35.45;33.14;42.05;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:50:03;35.61;33.37;43.74;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:52:29;35.45;32.99;41.18;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:54:55;47.57;33.22;71.43;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:57:20;35.18;33.02;39.13;;
65653;Laerm;52350;51.546;7.002;2022-07-23T00:59:46;50.64;32.98;74.62;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:02:11;36.35;33.30;44.37;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:04:37;35.81;33.13;51.89;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:07:02;39.47;33.49;54.44;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:09:28;35.23;33.42;38.95;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:11:55;35.56;33.36;45.44;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:14:21;36.31;32.94;51.17;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:16:47;37.43;33.21;49.96;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:19:14;36.97;32.91;48.21;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:21:41;39.06;33.34;51.15;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:24:09;35.29;32.82;37.88;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:26:35;35.41;32.95;51.16;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:29:01;35.68;33.48;39.64;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:31:27;35.31;33.42;37.80;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:33:52;35.32;33.18;38.78;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:36:18;35.65;33.56;38.92;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:38:43;48.45;33.89;65.43;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:41:08;35.54;32.97;53.89;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:43:34;35.67;33.20;39.13;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:45:59;36.20;32.91;47.11;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:48:25;35.64;33.45;38.57;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:50:50;35.64;33.15;40.00;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:53:16;35.69;33.58;41.24;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:55:42;35.38;33.13;38.04;;
65653;Laerm;52350;51.546;7.002;2022-07-23T01:58:07;35.33;33.32;38.71;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:00:33;35.27;33.10;38.46;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:02:59;35.87;33.71;41.41;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:05:25;35.36;33.35;38.58;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:07:51;35.37;33.20;38.84;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:10:17;35.37;33.08;41.71;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:12:43;35.16;33.12;38.88;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:15:08;36.60;32.90;46.18;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:17:34;34.96;33.07;46.49;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:19:59;35.13;32.63;40.05;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:22:25;47.87;33.09;63.49;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:24:50;35.67;32.78;48.82;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:27:16;36.44;33.03;49.02;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:29:41;38.18;32.76;53.41;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:32:07;37.93;32.73;52.72;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:34:32;38.04;33.42;53.42;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:36:57;39.61;33.49;58.47;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:39:23;39.55;33.13;54.37;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:41:48;39.03;33.04;49.59;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:44:14;40.07;32.83;53.94;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:46:39;42.03;32.97;53.55;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:49:04;41.09;33.22;53.54;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:51:30;45.08;33.11;58.93;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:53:56;42.18;32.70;53.64;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:56:22;41.44;33.81;52.75;;
65653;Laerm;52350;51.546;7.002;2022-07-23T02:58:48;43.36;33.64;55.86;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:01:13;40.85;33.05;54.70;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:03:39;40.29;33.14;53.82;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:06:05;39.95;33.09;55.60;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:08:30;39.72;33.34;53.33;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:10:56;40.20;34.18;53.40;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:13:21;40.34;34.31;54.15;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:15:46;39.69;33.81;54.62;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:18:12;40.01;33.62;56.62;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:20:37;41.23;34.72;55.68;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:23:03;41.28;34.59;52.40;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:25:28;40.64;34.53;53.45;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:27:54;39.54;33.37;55.71;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:30:19;41.63;34.82;52.95;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:32:45;42.50;33.75;60.33;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:35:10;40.16;34.25;54.38;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:37:36;39.80;33.68;59.96;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:40:01;40.34;34.16;53.46;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:42:27;40.29;32.95;53.65;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:44:52;39.28;34.47;49.92;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:47:18;37.14;32.83;46.37;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:49:47;39.14;33.16;59.20;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:52:13;44.39;33.36;60.45;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:54:39;43.16;33.46;56.93;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:57:04;41.97;33.31;56.18;;
65653;Laerm;52350;51.546;7.002;2022-07-23T03:59:30;41.00;33.53;52.48;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:01:55;47.02;34.21;64.96;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:04:21;37.87;33.69;47.40;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:06:46;40.43;34.46;49.69;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:09:12;40.11;34.41;52.06;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:11:38;38.94;33.63;53.57;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:14:03;47.51;34.82;64.94;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:16:29;45.11;33.60;61.14;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:18:56;39.03;33.98;50.75;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:21:23;38.74;34.46;52.56;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:23:48;39.18;34.25;50.91;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:26:14;41.05;35.57;50.48;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:28:39;39.53;34.56;49.50;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:31:05;38.36;33.99;52.73;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:33:30;45.88;34.01;65.50;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:35:56;37.90;34.05;46.75;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:38:21;38.81;34.15;46.95;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:40:47;37.87;34.63;48.27;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:43:12;37.91;34.11;49.93;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:45:38;48.08;34.39;68.04;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:48:04;47.96;35.01;69.42;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:50:29;38.21;34.22;48.75;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:52:54;37.55;34.08;46.36;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:55:20;37.80;34.87;43.63;;
65653;Laerm;52350;51.546;7.002;2022-07-23T04:57:45;47.31;34.62;63.80;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:00:11;39.93;34.75;51.54;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:02:37;40.19;34.78;58.13;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:05:02;40.41;35.02;51.48;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:07:28;41.49;35.18;52.89;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:09:53;39.61;34.78;56.44;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:12:19;39.97;34.88;53.66;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:14:44;40.12;35.31;49.41;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:17:10;40.07;35.13;51.47;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:19:35;40.70;35.35;50.54;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:22:01;40.38;36.00;56.60;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:24:26;39.70;35.60;47.95;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:26:52;50.39;36.06;64.32;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:29:17;42.38;34.77;63.38;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:31:43;42.87;34.95;60.20;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:34:08;40.55;35.13;55.23;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:36:34;44.48;35.10;60.64;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:38:59;49.86;35.64;67.38;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:41:25;38.69;34.70;48.60;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:43:50;45.44;40.24;51.46;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:46:16;51.52;42.00;67.86;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:48:41;49.47;41.48;66.57;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:51:08;51.53;43.59;66.78;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:53:34;50.21;47.67;56.42;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:56:00;50.17;47.84;52.63;;
65653;Laerm;52350;51.546;7.002;2022-07-23T05:58:26;51.90;47.93;62.60;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:00:51;53.09;48.10;70.38;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:03:17;50.73;47.52;54.55;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:05:43;50.57;47.13;53.76;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:08:08;41.99;33.63;51.84;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:10:34;49.54;33.37;69.64;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:12:59;35.74;33.11;45.01;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:15:25;50.43;33.79;65.69;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:17:50;47.11;44.02;50.73;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:20:16;49.72;44.58;65.05;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:22:41;50.54;44.83;63.03;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:25:07;51.09;47.29;63.32;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:27:32;49.79;44.98;53.99;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:29:58;50.40;45.99;55.04;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:32:23;51.12;48.19;56.19;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:34:49;51.26;48.22;59.20;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:37:14;50.88;48.08;60.05;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:39:40;51.78;48.80;60.18;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:42:05;52.42;50.08;59.13;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:44:31;51.54;48.29;57.04;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:46:56;51.85;49.06;56.81;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:49:22;51.39;49.26;56.54;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:51:47;51.06;47.55;55.78;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:54:13;50.86;48.26;56.55;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:56:38;52.05;49.60;60.70;;
65653;Laerm;52350;51.546;7.002;2022-07-23T06:59:04;52.23;48.75;60.49;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:01:29;52.64;49.52;59.16;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:03:55;52.43;48.72;58.86;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:06:20;53.52;49.64;63.70;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:08:46;52.91;49.21;59.78;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:11:11;50.71;47.56;54.66;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:13:37;50.76;48.15;56.24;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:16:03;51.10;48.17;56.81;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:18:28;52.46;49.12;57.85;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:20:54;50.72;47.77;57.54;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:23:19;52.75;47.68;64.44;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:25:46;52.03;47.81;58.69;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:28:11;50.49;46.88;62.31;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:30:37;52.17;48.58;58.93;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:33:02;53.21;49.70;63.62;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:35:28;54.96;49.13;70.65;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:37:53;54.20;49.23;66.73;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:40:19;54.36;48.85;69.46;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:42:50;54.23;51.19;64.64;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:45:16;52.75;47.90;61.69;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:47:42;54.85;47.62;69.07;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:50:08;54.98;51.42;71.45;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:52:34;54.91;51.16;66.68;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:55:06;52.21;47.29;59.73;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:57:31;53.24;46.93;60.69;;
65653;Laerm;52350;51.546;7.002;2022-07-23T07:59:57;54.90;51.29;69.12;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:02:22;51.31;47.87;62.22;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:04:50;51.54;47.74;61.87;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:07:15;55.16;51.32;66.85;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:09:41;53.55;50.99;59.43;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:12:06;53.33;50.08;59.65;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:14:32;53.43;49.82;59.71;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:16:57;55.34;47.03;67.43;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:19:23;54.25;48.68;67.41;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:21:48;52.08;47.51;61.75;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:24:14;51.14;47.38;60.16;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:26:39;51.40;48.53;58.89;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:29:06;51.51;48.13;58.57;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:31:31;52.40;49.19;58.44;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:33:58;53.10;49.53;60.89;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:36:24;52.89;48.63;61.12;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:38:55;54.88;49.49;65.93;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:41:21;54.96;50.00;66.85;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:43:46;53.21;50.38;58.77;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:46:13;50.29;47.21;55.43;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:48:39;53.00;47.38;64.78;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:51:06;54.61;49.95;67.75;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:53:33;54.24;50.02;66.52;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:56:02;54.35;50.18;67.09;;
65653;Laerm;52350;51.546;7.002;2022-07-23T08:58:29;54.73;46.77;72.95;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:00:55;51.17;47.05;60.98;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:03:29;52.93;47.62;64.10;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:05:56;54.55;51.28;61.76;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:08:41;53.63;50.42;63.03;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:11:08;53.79;49.59;63.57;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:13:50;53.30;48.65;62.79;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:21:25;54.16;50.99;61.99;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:26:40;52.60;48.09;61.63;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:29:22;53.36;48.92;58.50;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:31:54;53.99;51.25;60.30;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:34:23;54.83;50.75;65.10;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:36:53;53.67;50.41;64.28;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:39:37;53.31;48.87;58.90;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:42:23;50.80;47.64;65.66;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:44:51;53.66;49.09;64.50;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:47:17;53.94;49.70;67.58;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:50:12;53.78;50.89;64.24;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:52:47;53.24;47.86;61.58;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:55:14;53.77;48.70;63.77;;
65653;Laerm;52350;51.546;7.002;2022-07-23T09:57:44;52.94;46.90;67.81;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:00:11;53.00;48.94;59.38;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:02:37;53.94;50.54;62.24;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:05:04;53.21;49.93;62.37;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:07:36;53.28;50.21;64.75;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:10:04;50.96;47.49;55.63;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:12:30;54.13;47.75;72.13;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:15:06;54.56;49.64;68.72;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:17:32;55.27;50.46;66.45;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:19:58;52.27;49.18;57.14;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:22:26;53.07;48.23;63.91;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:28:04;52.30;47.61;64.25;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:36:24;52.53;47.62;57.55;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:41:47;53.16;48.30;65.64;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:44:15;54.08;48.95;66.10;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:49:31;51.74;49.07;59.24;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:52:25;52.61;48.39;63.73;;
65653;Laerm;52350;51.546;7.002;2022-07-23T10:57:47;54.63;47.39;64.30;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:00:15;53.83;50.78;60.38;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:02:44;52.43;49.11;61.11;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:05:13;54.59;49.91;67.66;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:24:00;50.77;45.71;63.71;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:32:29;53.57;48.61;62.48;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:34:53;55.02;52.30;60.94;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:37:45;54.80;51.38;64.08;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:40:13;55.21;50.58;69.33;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:42:50;52.06;47.55;63.55;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:45:17;50.92;47.53;57.03;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:47:42;55.42;49.84;68.26;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:50:08;53.64;50.72;60.22;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:52:34;54.29;51.60;61.02;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:55:02;53.69;51.23;61.15;;
65653;Laerm;52350;51.546;7.002;2022-07-23T11:57:33;53.51;50.83;58.63;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:00:08;52.51;47.43;67.44;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:02:36;52.28;48.20;58.83;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:05:01;52.59;48.84;60.93;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:07:44;51.99;48.03;61.14;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:10:13;49.88;45.97;56.58;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:12:41;51.21;46.60;62.24;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:15:08;50.27;46.86;56.90;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:17:36;51.54;46.43;60.05;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:20:05;50.50;46.45;58.68;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:22:40;50.04;46.89;58.39;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:25:12;49.17;46.17;55.76;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:27:38;50.05;44.97;64.43;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:30:16;51.03;45.09;66.80;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:32:44;48.62;45.00;53.95;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:35:10;48.65;45.28;53.25;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:37:38;49.12;45.23;55.56;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:40:31;51.05;41.36;65.54;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:43:09;48.57;41.09;64.26;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:46:08;51.69;35.06;69.64;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:48:38;38.88;33.83;49.02;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:51:17;38.22;33.98;46.17;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:53:45;38.55;33.22;45.31;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:56:16;40.21;32.42;48.88;;
65653;Laerm;52350;51.546;7.002;2022-07-23T12:58:54;45.70;33.17;58.12;;
65653;Laerm;52350;51.546;7.002;2022-07-23T13:06:24;47.99;33.55;63.70;;
65653;Laerm;52350;51.546;7.002;2022-07-23T13:08:49;37.75;32.00;47.70;;
65653;Laerm;52350;51.546;7.002;2022-07-23T13:11:15;48.66;33.82;67.05;;
65653;Laerm;52350;51.546;7.002;2022-07-23T13:13:41;39.89;33.73;55.38;;
