sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41312;BME280;27061;41.648;24.568;2022-07-23T00:01:09;86512.06;;;21.21;44.21
41312;BME280;27061;41.648;24.568;2022-07-23T00:03:36;86510.69;;;21.19;44.14
41312;BME280;27061;41.648;24.568;2022-07-23T00:06:05;86503.63;;;21.02;44.37
41312;BME280;27061;41.648;24.568;2022-07-23T00:08:35;86485.09;;;20.90;44.58
41312;BME280;27061;41.648;24.568;2022-07-23T00:11:02;86507.06;;;21.04;44.78
41312;BME280;27061;41.648;24.568;2022-07-23T00:13:30;86509.81;;;21.06;44.72
41312;BME280;27061;41.648;24.568;2022-07-23T00:15:58;86507.06;;;21.04;44.66
41312;BME280;27061;41.648;24.568;2022-07-23T00:18:26;86504.31;;;21.02;43.80
41312;BME280;27061;41.648;24.568;2022-07-23T00:20:53;86440.50;;;20.61;43.99
41312;BME280;27061;41.648;24.568;2022-07-23T00:23:51;86499.38;;;21.03;44.07
41312;BME280;27061;41.648;24.568;2022-07-23T00:26:18;86482.97;;;20.91;44.04
41312;BME280;27061;41.648;24.568;2022-07-23T00:29:12;86501.59;;;21.00;44.18
41312;BME280;27061;41.648;24.568;2022-07-23T00:31:39;86493.06;;;21.02;43.80
41312;BME280;27061;41.648;24.568;2022-07-23T00:34:15;86493.06;;;21.02;43.79
41312;BME280;27061;41.648;24.568;2022-07-23T00:36:43;86493.13;;;21.00;43.70
41312;BME280;27061;41.648;24.568;2022-07-23T00:39:12;86479.53;;;20.88;43.61
41312;BME280;27061;41.648;24.568;2022-07-23T00:41:40;86454.84;;;20.72;43.72
41312;BME280;27061;41.648;24.568;2022-07-23T00:44:16;86499.38;;;21.03;43.64
41312;BME280;27061;41.648;24.568;2022-07-23T00:46:52;86480.91;;;20.89;43.55
41312;BME280;27061;41.648;24.568;2022-07-23T00:49:23;86495.97;;;21.00;43.57
41312;BME280;27061;41.648;24.568;2022-07-23T00:51:51;86468.84;;;20.74;43.76
41312;BME280;27061;41.648;24.568;2022-07-23T00:54:22;86490.31;;;21.00;43.61
41312;BME280;27061;41.648;24.568;2022-07-23T00:56:50;86497.50;;;20.97;43.59
41312;BME280;27061;41.648;24.568;2022-07-23T00:59:17;86494.50;;;21.01;43.60
41312;BME280;27061;41.648;24.568;2022-07-23T01:01:45;86465.34;;;20.73;43.62
41312;BME280;27061;41.648;24.568;2022-07-23T01:04:16;86473.03;;;20.75;43.79
41312;BME280;27061;41.648;24.568;2022-07-23T01:06:44;86435.41;;;20.47;43.89
41312;BME280;27061;41.648;24.568;2022-07-23T01:09:12;86506.16;;;20.91;44.00
41312;BME280;27061;41.648;24.568;2022-07-23T01:11:40;86504.78;;;20.90;43.86
41312;BME280;27061;41.648;24.568;2022-07-23T01:14:33;86498.47;;;20.90;43.94
41312;BME280;27061;41.648;24.568;2022-07-23T01:17:06;86489.66;;;20.81;44.19
41312;BME280;27061;41.648;24.568;2022-07-23T01:19:34;86501.28;;;20.90;44.07
41312;BME280;27061;41.648;24.568;2022-07-23T01:22:06;86443.84;;;20.47;44.27
41312;BME280;27061;41.648;24.568;2022-07-23T01:24:33;86475.91;;;20.73;44.24
41312;BME280;27061;41.648;24.568;2022-07-23T01:27:04;86492.34;;;20.85;44.59
41312;BME280;27061;41.648;24.568;2022-07-23T01:33:41;86469.53;;;20.56;45.07
41312;BME280;27061;41.648;24.568;2022-07-23T01:36:09;86498.34;;;20.75;45.09
41312;BME280;27061;41.648;24.568;2022-07-23T01:38:37;86460.03;;;20.46;45.01
41312;BME280;27061;41.648;24.568;2022-07-23T01:41:04;86492.81;;;20.73;45.22
41312;BME280;27061;41.648;24.568;2022-07-23T01:43:33;86491.56;;;20.68;45.41
41312;BME280;27061;41.648;24.568;2022-07-23T01:46:01;86469.78;;;20.50;45.43
41312;BME280;27061;41.648;24.568;2022-07-23T01:48:35;86463.28;;;20.34;45.42
41312;BME280;27061;41.648;24.568;2022-07-23T01:51:39;86485.75;;;20.55;45.44
41312;BME280;27061;41.648;24.568;2022-07-23T01:54:40;86163.97;;;18.08;45.23
41312;BME280;27061;41.648;24.568;2022-07-23T01:57:36;86488.09;;;20.49;45.17
41312;BME280;27061;41.648;24.568;2022-07-23T02:00:28;86486.72;;;20.48;45.48
41312;BME280;27061;41.648;24.568;2022-07-23T02:02:56;86477.34;;;20.34;45.23
41312;BME280;27061;41.648;24.568;2022-07-23T02:08:45;86481.75;;;20.29;45.51
41312;BME280;27061;41.648;24.568;2022-07-23T02:11:13;86474.22;;;20.24;45.64
41312;BME280;27061;41.648;24.568;2022-07-23T02:13:41;86491.28;;;20.38;45.53
41312;BME280;27061;41.648;24.568;2022-07-23T02:16:08;86455.75;;;20.10;45.90
41312;BME280;27061;41.648;24.568;2022-07-23T02:18:36;86490.19;;;20.29;46.21
41312;BME280;27061;41.648;24.568;2022-07-23T02:21:03;86463.56;;;20.07;46.01
41312;BME280;27061;41.648;24.568;2022-07-23T02:23:34;86491.63;;;20.28;46.07
41312;BME280;27061;41.648;24.568;2022-07-23T02:26:01;86485.94;;;20.30;45.82
41312;BME280;27061;41.648;24.568;2022-07-23T02:28:32;86481.88;;;20.25;46.13
41312;BME280;27061;41.648;24.568;2022-07-23T02:30:59;86483.50;;;20.20;46.39
41312;BME280;27061;41.648;24.568;2022-07-23T02:33:32;86491.88;;;20.22;46.40
41312;BME280;27061;41.648;24.568;2022-07-23T02:36:00;86491.75;;;20.24;46.06
41312;BME280;27061;41.648;24.568;2022-07-23T02:38:29;86490.31;;;20.25;46.09
41312;BME280;27061;41.648;24.568;2022-07-23T02:40:58;86491.88;;;20.22;46.22
41312;BME280;27061;41.648;24.568;2022-07-23T02:43:26;86488.44;;;20.20;46.35
41312;BME280;27061;41.648;24.568;2022-07-23T02:45:53;86448.75;;;19.90;46.28
41312;BME280;27061;41.648;24.568;2022-07-23T02:48:23;86478.09;;;20.14;46.50
41312;BME280;27061;41.648;24.568;2022-07-23T02:50:52;86482.25;;;20.15;46.43
41312;BME280;27061;41.648;24.568;2022-07-23T02:53:31;86501.03;;;20.21;46.41
41312;BME280;27061;41.648;24.568;2022-07-23T02:55:59;86500.38;;;20.20;46.33
41312;BME280;27061;41.648;24.568;2022-07-23T02:58:27;86470.53;;;19.90;46.44
41312;BME280;27061;41.648;24.568;2022-07-23T03:01:18;86495.03;;;20.12;46.50
41312;BME280;27061;41.648;24.568;2022-07-23T03:03:47;86489.50;;;20.10;46.40
41312;BME280;27061;41.648;24.568;2022-07-23T03:06:15;86496.75;;;20.03;46.46
41312;BME280;27061;41.648;24.568;2022-07-23T03:08:42;86484.22;;;20.00;46.82
41312;BME280;27061;41.648;24.568;2022-07-23T03:11:09;86505.59;;;20.12;46.83
41312;BME280;27061;41.648;24.568;2022-07-23T03:13:43;86484.38;;;19.96;46.63
41312;BME280;27061;41.648;24.568;2022-07-23T03:16:11;86509.09;;;20.12;46.53
41312;BME280;27061;41.648;24.568;2022-07-23T03:18:39;86497.97;;;20.08;47.13
41312;BME280;27061;41.648;24.568;2022-07-23T03:21:09;86504.97;;;20.09;47.07
41312;BME280;27061;41.648;24.568;2022-07-23T03:23:37;86501.34;;;19.92;47.16
41312;BME280;27061;41.648;24.568;2022-07-23T03:26:05;86510.72;;;20.05;47.01
41312;BME280;27061;41.648;24.568;2022-07-23T03:28:33;86481.91;;;19.86;46.94
41312;BME280;27061;41.648;24.568;2022-07-23T03:31:00;86516.41;;;20.03;47.28
41312;BME280;27061;41.648;24.568;2022-07-23T03:33:28;86463.59;;;19.68;47.32
41312;BME280;27061;41.648;24.568;2022-07-23T03:35:55;86510.81;;;20.03;47.50
41312;BME280;27061;41.648;24.568;2022-07-23T03:38:26;86513.69;;;20.01;47.46
41312;BME280;27061;41.648;24.568;2022-07-23T03:40:54;86488.91;;;19.87;47.33
41312;BME280;27061;41.648;24.568;2022-07-23T03:43:21;86492.47;;;19.85;47.32
41312;BME280;27061;41.648;24.568;2022-07-23T03:45:51;86506.44;;;19.87;47.99
41312;BME280;27061;41.648;24.568;2022-07-23T03:48:18;86524.31;;;19.98;47.77
41312;BME280;27061;41.648;24.568;2022-07-23T03:50:46;86509.03;;;19.93;48.19
41312;BME280;27061;41.648;24.568;2022-07-23T03:53:14;86501.72;;;19.82;48.62
41312;BME280;27061;41.648;24.568;2022-07-23T03:55:42;86524.31;;;19.98;49.14
41312;BME280;27061;41.648;24.568;2022-07-23T03:58:09;86518.91;;;19.92;48.76
41312;BME280;27061;41.648;24.568;2022-07-23T04:01:02;86529.03;;;20.04;49.92
41312;BME280;27061;41.648;24.568;2022-07-23T04:03:30;86526.31;;;20.02;50.12
41312;BME280;27061;41.648;24.568;2022-07-23T04:06:22;86522.59;;;20.07;51.30
41312;BME280;27061;41.648;24.568;2022-07-23T04:08:51;86501.44;;;19.90;52.07
41312;BME280;27061;41.648;24.568;2022-07-23T04:11:19;86522.13;;;20.01;51.27
41312;BME280;27061;41.648;24.568;2022-07-23T04:13:47;86529.03;;;20.04;50.85
41312;BME280;27061;41.648;24.568;2022-07-23T04:16:16;86504.31;;;19.88;51.27
41312;BME280;27061;41.648;24.568;2022-07-23T04:18:45;86493.22;;;19.84;51.62
41312;BME280;27061;41.648;24.568;2022-07-23T04:21:16;86531.94;;;20.02;53.57
41312;BME280;27061;41.648;24.568;2022-07-23T04:23:45;86482.19;;;19.78;52.29
41312;BME280;27061;41.648;24.568;2022-07-23T04:26:13;86530.91;;;20.12;53.21
41312;BME280;27061;41.648;24.568;2022-07-23T04:32:52;86510.41;;;19.94;52.86
41312;BME280;27061;41.648;24.568;2022-07-23T04:35:26;86519.84;;;20.05;53.94
41312;BME280;27061;41.648;24.568;2022-07-23T04:38:02;86509.59;;;19.98;54.25
41312;BME280;27061;41.648;24.568;2022-07-23T04:40:30;86519.66;;;20.12;53.87
41312;BME280;27061;41.648;24.568;2022-07-23T04:42:58;86509.97;;;20.06;53.54
41312;BME280;27061;41.648;24.568;2022-07-23T04:45:25;86531.81;;;20.25;54.57
41312;BME280;27061;41.648;24.568;2022-07-23T04:47:56;86509.84;;;20.10;54.44
41312;BME280;27061;41.648;24.568;2022-07-23T04:50:24;86507.50;;;20.17;55.41
41312;BME280;27061;41.648;24.568;2022-07-23T04:52:55;86525.44;;;20.26;56.04
41312;BME280;27061;41.648;24.568;2022-07-23T04:55:23;86497.75;;;20.14;55.67
41312;BME280;27061;41.648;24.568;2022-07-23T04:57:51;86508.88;;;20.18;55.36
41312;BME280;27061;41.648;24.568;2022-07-23T05:00:18;86533.09;;;20.49;55.69
41312;BME280;27061;41.648;24.568;2022-07-23T05:02:46;86506.50;;;20.25;55.45
41312;BME280;27061;41.648;24.568;2022-07-23T05:05:39;86529.84;;;20.61;54.85
41312;BME280;27061;41.648;24.568;2022-07-23T05:08:12;86529.28;;;20.56;54.65
41312;BME280;27061;41.648;24.568;2022-07-23T05:10:42;86529.75;;;20.63;55.07
41312;BME280;27061;41.648;24.568;2022-07-23T05:13:09;86524.81;;;20.63;55.34
41312;BME280;27061;41.648;24.568;2022-07-23T05:16:05;86518.56;;;20.61;55.00
41312;BME280;27061;41.648;24.568;2022-07-23T05:18:33;86504.66;;;20.57;55.77
41312;BME280;27061;41.648;24.568;2022-07-23T05:21:01;86538.75;;;20.86;55.54
41312;BME280;27061;41.648;24.568;2022-07-23T05:23:53;86541.31;;;20.92;54.99
41312;BME280;27061;41.648;24.568;2022-07-23T05:26:21;86529.91;;;20.96;54.78
41312;BME280;27061;41.648;24.568;2022-07-23T05:29:15;86536.41;;;21.09;55.59
41312;BME280;27061;41.648;24.568;2022-07-23T05:31:42;86521.38;;;20.98;55.65
41312;BME280;27061;41.648;24.568;2022-07-23T05:35:00;86503.63;;;21.02;55.36
41312;BME280;27061;41.648;24.568;2022-07-23T05:37:29;86491.09;;;20.99;54.04
41312;BME280;27061;41.648;24.568;2022-07-23T05:40:05;86505.06;;;21.19;53.92
41312;BME280;27061;41.648;24.568;2022-07-23T05:42:35;86500.72;;;21.23;53.45
41312;BME280;27061;41.648;24.568;2022-07-23T05:45:28;86524.44;;;21.46;52.93
41312;BME280;27061;41.648;24.568;2022-07-23T05:47:56;86521.03;;;21.61;53.98
41312;BME280;27061;41.648;24.568;2022-07-23T05:50:53;86535.06;;;21.79;53.74
41312;BME280;27061;41.648;24.568;2022-07-23T05:53:39;86511.31;;;21.74;52.15
41312;BME280;27061;41.648;24.568;2022-07-23T05:56:19;86534.38;;;21.96;53.45
41312;BME280;27061;41.648;24.568;2022-07-23T05:58:48;86512.69;;;21.92;53.17
41312;BME280;27061;41.648;24.568;2022-07-23T06:01:18;86530.72;;;22.16;53.31
41312;BME280;27061;41.648;24.568;2022-07-23T06:04:08;86540.38;;;22.21;50.71
41312;BME280;27061;41.648;24.568;2022-07-23T06:06:38;86499.22;;;22.11;50.06
41312;BME280;27061;41.648;24.568;2022-07-23T06:09:09;86540.03;;;22.46;50.69
41312;BME280;27061;41.648;24.568;2022-07-23T06:11:37;86544.53;;;22.55;51.76
41312;BME280;27061;41.648;24.568;2022-07-23T06:17:54;86517.41;;;22.62;50.93
41312;BME280;27061;41.648;24.568;2022-07-23T06:20:22;86541.75;;;22.87;50.79
41312;BME280;27061;41.648;24.568;2022-07-23T06:22:49;86546.84;;;22.99;51.46
41312;BME280;27061;41.648;24.568;2022-07-23T06:25:18;86545.72;;;23.09;50.24
41312;BME280;27061;41.648;24.568;2022-07-23T06:27:47;86538.31;;;23.16;47.53
41312;BME280;27061;41.648;24.568;2022-07-23T06:30:41;86544.56;;;23.33;47.86
41312;BME280;27061;41.648;24.568;2022-07-23T06:33:09;86544.88;;;23.42;45.26
41312;BME280;27061;41.648;24.568;2022-07-23T06:35:38;86512.13;;;23.32;40.02
41312;BME280;27061;41.648;24.568;2022-07-23T06:38:07;86541.03;;;23.64;41.51
41312;BME280;27061;41.648;24.568;2022-07-23T06:40:59;86544.03;;;23.75;40.84
41312;BME280;27061;41.648;24.568;2022-07-23T06:43:30;86501.94;;;23.54;41.72
41312;BME280;27061;41.648;24.568;2022-07-23T06:45:59;86530.31;;;23.81;42.63
41312;BME280;27061;41.648;24.568;2022-07-23T06:48:26;86543.44;;;24.01;42.45
41312;BME280;27061;41.648;24.568;2022-07-23T06:50:56;86541.69;;;24.08;42.96
41312;BME280;27061;41.648;24.568;2022-07-23T06:53:24;86539.56;;;24.24;43.37
41312;BME280;27061;41.648;24.568;2022-07-23T06:55:51;86543.53;;;24.29;41.20
41312;BME280;27061;41.648;24.568;2022-07-23T06:58:18;86534.53;;;24.39;41.16
41312;BME280;27061;41.648;24.568;2022-07-23T07:00:50;86525.75;;;24.45;41.38
41312;BME280;27061;41.648;24.568;2022-07-23T07:03:45;86518.41;;;24.50;40.92
41312;BME280;27061;41.648;24.568;2022-07-23T07:06:13;86515.03;;;24.60;40.87
41312;BME280;27061;41.648;24.568;2022-07-23T07:08:41;86509.28;;;24.62;39.66
41312;BME280;27061;41.648;24.568;2022-07-23T07:11:10;86535.16;;;24.96;38.60
41312;BME280;27061;41.648;24.568;2022-07-23T07:14:03;86530.63;;;25.01;39.63
41312;BME280;27061;41.648;24.568;2022-07-23T07:16:31;86548.91;;;25.17;39.90
41312;BME280;27061;41.648;24.568;2022-07-23T07:18:59;86541.13;;;25.30;37.54
41312;BME280;27061;41.648;24.568;2022-07-23T07:21:26;86529.47;;;25.36;36.47
41312;BME280;27061;41.648;24.568;2022-07-23T07:23:57;86524.03;;;25.45;31.27
41312;BME280;27061;41.648;24.568;2022-07-23T07:26:27;86539.06;;;25.69;32.98
41312;BME280;27061;41.648;24.568;2022-07-23T07:29:21;86534.63;;;25.72;37.68
41312;BME280;27061;41.648;24.568;2022-07-23T07:31:49;86537.13;;;25.78;37.10
41312;BME280;27061;41.648;24.568;2022-07-23T07:34:17;86541.00;;;25.85;36.73
41312;BME280;27061;41.648;24.568;2022-07-23T07:36:46;86539.19;;;25.92;35.97
41312;BME280;27061;41.648;24.568;2022-07-23T07:39:13;86512.50;;;25.87;36.84
41312;BME280;27061;41.648;24.568;2022-07-23T07:42:07;86535.19;;;26.12;32.54
41312;BME280;27061;41.648;24.568;2022-07-23T07:44:35;86541.97;;;26.17;32.42
41312;BME280;27061;41.648;24.568;2022-07-23T07:47:27;86521.00;;;26.12;30.80
41312;BME280;27061;41.648;24.568;2022-07-23T07:49:55;86535.88;;;26.25;32.76
41312;BME280;27061;41.648;24.568;2022-07-23T07:52:24;86534.16;;;26.31;34.89
41312;BME280;27061;41.648;24.568;2022-07-23T07:54:51;86537.91;;;26.40;34.79
41312;BME280;27061;41.648;24.568;2022-07-23T07:57:19;86518.28;;;26.36;32.65
41312;BME280;27061;41.648;24.568;2022-07-23T08:03:53;86529.44;;;26.63;33.61
41312;BME280;27061;41.648;24.568;2022-07-23T08:06:21;86525.13;;;26.64;34.26
41312;BME280;27061;41.648;24.568;2022-07-23T08:08:49;86521.34;;;26.80;33.43
41312;BME280;27061;41.648;24.568;2022-07-23T08:11:16;86505.91;;;26.77;35.14
41312;BME280;27061;41.648;24.568;2022-07-23T08:13:43;86487.38;;;26.78;33.56
41312;BME280;27061;41.648;24.568;2022-07-23T08:16:16;86505.81;;;27.03;30.75
41312;BME280;27061;41.648;24.568;2022-07-23T08:18:43;86512.38;;;27.12;33.06
41312;BME280;27061;41.648;24.568;2022-07-23T08:21:11;86529.91;;;27.27;31.88
41312;BME280;27061;41.648;24.568;2022-07-23T08:23:37;86505.81;;;27.26;31.99
41312;BME280;27061;41.648;24.568;2022-07-23T08:26:07;86512.34;;;27.35;32.31
41312;BME280;27061;41.648;24.568;2022-07-23T08:28:34;86526.81;;;27.54;30.23
41312;BME280;27061;41.648;24.568;2022-07-23T08:31:04;86518.66;;;27.48;32.36
41312;BME280;27061;41.648;24.568;2022-07-23T08:33:34;86513.75;;;27.47;31.21
41312;BME280;27061;41.648;24.568;2022-07-23T08:36:04;86521.84;;;27.65;30.65
41312;BME280;27061;41.648;24.568;2022-07-23T08:38:56;86515.00;;;27.73;30.55
41312;BME280;27061;41.648;24.568;2022-07-23T08:41:24;86525.22;;;27.91;29.71
41312;BME280;27061;41.648;24.568;2022-07-23T08:43:51;86498.81;;;27.59;30.40
41312;BME280;27061;41.648;24.568;2022-07-23T08:46:20;86501.59;;;27.82;29.87
41312;BME280;27061;41.648;24.568;2022-07-23T08:48:49;86503.56;;;27.96;30.33
41312;BME280;27061;41.648;24.568;2022-07-23T08:51:18;86507.78;;;28.08;30.79
41312;BME280;27061;41.648;24.568;2022-07-23T08:53:46;86512.59;;;28.22;33.48
41312;BME280;27061;41.648;24.568;2022-07-23T08:56:13;86521.53;;;28.27;32.16
41312;BME280;27061;41.648;24.568;2022-07-23T08:58:42;86502.56;;;28.23;31.24
41312;BME280;27061;41.648;24.568;2022-07-23T09:01:09;86513.84;;;28.47;31.41
41312;BME280;27061;41.648;24.568;2022-07-23T09:03:37;86516.16;;;28.55;30.70
41312;BME280;27061;41.648;24.568;2022-07-23T09:06:08;86518.75;;;28.59;27.58
41312;BME280;27061;41.648;24.568;2022-07-23T09:08:41;86516.03;;;28.67;28.35
41312;BME280;27061;41.648;24.568;2022-07-23T09:11:10;86504.34;;;28.61;29.04
41312;BME280;27061;41.648;24.568;2022-07-23T09:13:42;86512.78;;;28.73;28.54
41312;BME280;27061;41.648;24.568;2022-07-23T09:16:18;86505.75;;;28.83;31.66
41312;BME280;27061;41.648;24.568;2022-07-23T09:19:14;86503.03;;;28.81;31.73
41312;BME280;27061;41.648;24.568;2022-07-23T09:21:41;86503.84;;;28.90;29.40
41312;BME280;27061;41.648;24.568;2022-07-23T09:24:11;86511.84;;;28.98;29.40
41312;BME280;27061;41.648;24.568;2022-07-23T09:29:23;86495.13;;;29.13;28.54
41312;BME280;27061;41.648;24.568;2022-07-23T09:31:59;86487.13;;;29.16;26.87
41312;BME280;27061;41.648;24.568;2022-07-23T09:34:51;86495.66;;;29.27;28.40
41312;BME280;27061;41.648;24.568;2022-07-23T09:37:19;86506.94;;;29.39;29.60
41312;BME280;27061;41.648;24.568;2022-07-23T09:39:48;86508.53;;;29.47;26.93
41312;BME280;27061;41.648;24.568;2022-07-23T09:42:19;86502.28;;;29.55;28.99
41312;BME280;27061;41.648;24.568;2022-07-23T09:44:55;86507.56;;;29.61;27.35
41312;BME280;27061;41.648;24.568;2022-07-23T09:47:27;86448.97;;;29.22;26.02
41312;BME280;27061;41.648;24.568;2022-07-23T09:50:05;86504.84;;;29.59;28.30
41312;BME280;27061;41.648;24.568;2022-07-23T09:52:48;86503.59;;;29.67;25.12
41312;BME280;27061;41.648;24.568;2022-07-23T09:55:41;86501.38;;;29.78;26.98
41312;BME280;27061;41.648;24.568;2022-07-23T09:58:09;86497.78;;;29.88;28.66
41312;BME280;27061;41.648;24.568;2022-07-23T10:01:06;86488.81;;;29.94;26.71
41312;BME280;27061;41.648;24.568;2022-07-23T10:03:33;86462.78;;;29.79;28.59
41312;BME280;27061;41.648;24.568;2022-07-23T10:06:39;86493.16;;;30.04;28.32
41312;BME280;27061;41.648;24.568;2022-07-23T10:09:47;86492.28;;;30.16;24.03
41312;BME280;27061;41.648;24.568;2022-07-23T10:12:45;86483.72;;;30.16;25.93
41312;BME280;27061;41.648;24.568;2022-07-23T10:15:19;86488.09;;;30.34;23.73
41312;BME280;27061;41.648;24.568;2022-07-23T10:18:12;86477.94;;;30.27;23.29
41312;BME280;27061;41.648;24.568;2022-07-23T10:20:40;86494.28;;;30.47;25.99
41312;BME280;27061;41.648;24.568;2022-07-23T10:23:22;86467.28;;;30.36;24.83
41312;BME280;27061;41.648;24.568;2022-07-23T10:26:35;86453.75;;;30.45;24.59
41312;BME280;27061;41.648;24.568;2022-07-23T10:29:18;86492.88;;;30.76;25.38
41312;BME280;27061;41.648;24.568;2022-07-23T10:31:58;86495.50;;;30.89;25.50
41312;BME280;27061;41.648;24.568;2022-07-23T10:36:01;86487.66;;;30.98;24.84
41312;BME280;27061;41.648;24.568;2022-07-23T10:38:34;86485.19;;;31.03;23.20
41312;BME280;27061;41.648;24.568;2022-07-23T10:41:04;86479.81;;;31.07;22.09
41312;BME280;27061;41.648;24.568;2022-07-23T10:43:36;86446.63;;;30.74;22.69
41312;BME280;27061;41.648;24.568;2022-07-23T10:46:33;86473.50;;;31.15;24.68
41312;BME280;27061;41.648;24.568;2022-07-23T10:49:45;86451.03;;;31.01;23.25
41312;BME280;27061;41.648;24.568;2022-07-23T10:57:50;86474.66;;;31.38;22.86
41312;BME280;27061;41.648;24.568;2022-07-23T11:00:23;86449.94;;;31.34;23.39
41312;BME280;27061;41.648;24.568;2022-07-23T11:02:54;86474.09;;;31.54;21.72
41312;BME280;27061;41.648;24.568;2022-07-23T11:05:24;86438.69;;;31.41;21.97
41312;BME280;27061;41.648;24.568;2022-07-23T11:08:17;86457.72;;;31.72;21.78
41312;BME280;27061;41.648;24.568;2022-07-23T11:10:49;86442.53;;;31.65;21.54
41312;BME280;27061;41.648;24.568;2022-07-23T11:26:40;86456.09;;;32.20;22.66
41312;BME280;27061;41.648;24.568;2022-07-23T11:29:38;86454.22;;;32.25;21.55
41312;BME280;27061;41.648;24.568;2022-07-23T11:36:06;86463.03;;;32.41;22.62
41312;BME280;27061;41.648;24.568;2022-07-23T11:38:35;86462.69;;;32.45;22.03
41312;BME280;27061;41.648;24.568;2022-07-23T11:41:05;86454.97;;;32.52;22.10
41312;BME280;27061;41.648;24.568;2022-07-23T11:43:36;86439.09;;;32.44;20.34
41312;BME280;27061;41.648;24.568;2022-07-23T11:46:09;86353.22;;;31.90;22.38
41312;BME280;27061;41.648;24.568;2022-07-23T11:48:37;86452.81;;;32.69;20.34
41312;BME280;27061;41.648;24.568;2022-07-23T11:51:07;86442.16;;;32.68;21.27
41312;BME280;27061;41.648;24.568;2022-07-23T11:53:34;86439.81;;;32.62;22.05
41312;BME280;27061;41.648;24.568;2022-07-23T11:56:07;86462.09;;;32.79;21.30
41312;BME280;27061;41.648;24.568;2022-07-23T11:58:35;86417.88;;;32.41;20.44
41312;BME280;27061;41.648;24.568;2022-07-23T12:02:00;86462.63;;;32.72;21.56
41312;BME280;27061;41.648;24.568;2022-07-23T12:04:54;86463.06;;;32.66;21.32
41312;BME280;27061;41.648;24.568;2022-07-23T12:07:28;86460.03;;;32.60;21.43
41312;BME280;27061;41.648;24.568;2022-07-23T12:10:00;86435.56;;;32.44;21.93
41312;BME280;27061;41.648;24.568;2022-07-23T12:12:39;86478.06;;;32.58;22.48
41312;BME280;27061;41.648;24.568;2022-07-23T12:15:10;86447.00;;;32.35;20.33
41312;BME280;27061;41.648;24.568;2022-07-23T12:18:01;86461.69;;;32.48;21.44
41312;BME280;27061;41.648;24.568;2022-07-23T12:20:40;86452.78;;;32.52;21.39
41312;BME280;27061;41.648;24.568;2022-07-23T12:23:10;86421.72;;;32.20;19.55
41312;BME280;27061;41.648;24.568;2022-07-23T12:25:48;86454.25;;;32.43;23.58
41312;BME280;27061;41.648;24.568;2022-07-23T12:28:20;86435.38;;;32.37;20.18
41312;BME280;27061;41.648;24.568;2022-07-23T12:30:51;86450.94;;;32.57;20.70
41312;BME280;27061;41.648;24.568;2022-07-23T12:33:29;86445.19;;;32.57;19.98
41312;BME280;27061;41.648;24.568;2022-07-23T12:35:59;86446.22;;;32.62;20.69
41312;BME280;27061;41.648;24.568;2022-07-23T12:38:44;86454.97;;;32.60;20.03
41312;BME280;27061;41.648;24.568;2022-07-23T12:41:13;86434.03;;;32.27;20.69
41312;BME280;27061;41.648;24.568;2022-07-23T12:43:44;86441.13;;;32.37;20.59
41312;BME280;27061;41.648;24.568;2022-07-23T12:46:19;86444.81;;;32.35;17.36
41312;BME280;27061;41.648;24.568;2022-07-23T12:53:57;86436.41;;;32.42;20.85
41312;BME280;27061;41.648;24.568;2022-07-23T12:56:30;86424.44;;;32.31;21.25
41312;BME280;27061;41.648;24.568;2022-07-23T13:02:04;86429.00;;;32.45;20.84
41312;BME280;27061;41.648;24.568;2022-07-23T13:04:35;86408.56;;;32.32;19.83
41312;BME280;27061;41.648;24.568;2022-07-23T13:07:09;86430.34;;;32.46;19.89
41312;BME280;27061;41.648;24.568;2022-07-23T13:09:36;86417.00;;;32.43;21.12
41312;BME280;27061;41.648;24.568;2022-07-23T13:12:09;86423.25;;;32.28;20.34
41312;BME280;27061;41.648;24.568;2022-07-23T13:14:37;86429.97;;;32.33;20.79
41312;BME280;27061;41.648;24.568;2022-07-23T13:17:55;86415.47;;;32.18;20.98
41312;BME280;27061;41.648;24.568;2022-07-23T13:20:23;86434.63;;;32.11;20.49
41312;BME280;27061;41.648;24.568;2022-07-23T13:23:16;86428.03;;;32.04;19.99
41312;BME280;27061;41.648;24.568;2022-07-23T13:25:44;86432.25;;;32.13;21.88
41312;BME280;27061;41.648;24.568;2022-07-23T13:28:13;86426.03;;;32.11;21.67
41312;BME280;27061;41.648;24.568;2022-07-23T13:30:43;86428.56;;;32.15;22.14
41312;BME280;27061;41.648;24.568;2022-07-23T13:33:12;86434.50;;;32.21;21.94
41312;BME280;27061;41.648;24.568;2022-07-23T13:35:41;86421.72;;;32.29;23.31
41312;BME280;27061;41.648;24.568;2022-07-23T13:38:36;86430.31;;;32.29;20.44
41312;BME280;27061;41.648;24.568;2022-07-23T13:41:04;86414.06;;;31.99;20.85
41312;BME280;27061;41.648;24.568;2022-07-23T13:43:33;86418.47;;;32.16;20.85
41312;BME280;27061;41.648;24.568;2022-07-23T13:46:02;86428.59;;;32.23;20.87
41312;BME280;27061;41.648;24.568;2022-07-23T13:48:29;86429.28;;;32.24;20.86
41312;BME280;27061;41.648;24.568;2022-07-23T13:50:58;86419.13;;;32.08;20.47
