sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:01:54;129;149;;326;151361
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:04:24;136;149;;340;149935
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:06:54;134;149;;337;149912
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:09:24;129;149;;324;150214
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:11:54;142;149;;356;149943
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:14:24;139;149;;347;149353
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:16:54;119;149;;298;150249
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:19:24;138;149;;345;149827
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:21:54;131;149;;330;150579
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:24:24;128;148;;321;149481
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:26:54;132;149;;332;150552
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:29:24;118;149;;296;149510
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:31:54;123;149;;310;150126
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:34:24;139;149;;350;150114
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:36:54;148;149;;369;149568
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:39:24;136;149;;343;150362
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:41:54;134;149;;337;150338
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:44:26;145;149;;362;148904
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:46:55;128;147;;324;151087
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:49:28;134;147;;335;149582
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:51:55;132;145;;332;150347
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:54:25;118;148;;296;149889
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:56:54;132;148;;332;150051
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T00:59:24;120;148;;302;150149
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:01:54;145;149;;363;149727
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:04:24;141;149;;353;149599
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:06:54;135;149;;333;147794
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:09:24;127;149;;324;152590
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:11:55;121;149;;304;149857
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:14:24;136;148;;341;149904
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:16:54;127;149;;319;150456
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:19:24;133;149;;334;150122
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:21:55;132;149;;331;149799
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:24:24;136;146;;341;150097
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:26:54;149;149;;373;149916
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:29:24;131;149;;328;150164
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:31:54;131;149;;328;149743
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:34:24;129;149;;325;150242
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:36:54;138;149;;346;149794
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:39:24;122;149;;306;149948
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:41:54;139;149;;350;150091
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:44:24;127;149;;316;148745
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:46:55;123;149;;311;151151
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:49:25;132;148;;330;149095
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:52:01;136;149;;343;150691
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:54:28;129;143;;325;150345
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:56:55;124;145;;311;149842
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T01:59:25;142;149;;358;150220
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:01:55;133;148;;333;149731
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:04:25;127;149;;318;150148
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:06:55;144;148;;360;149791
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:09:25;124;149;;311;150319
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:11:55;134;149;;335;149901
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:14:25;143;149;;357;149738
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:16:55;120;148;;301;150380
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:19:25;133;149;;333;149432
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:21:55;137;149;;346;150650
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:24:25;127;148;;318;149637
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:26:55;141;149;;352;149240
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:29:25;142;149;;359;151098
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:31:55;127;149;;318;149580
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:34:25;128;149;;321;149407
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:36:55;133;149;;335;150818
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:39:25;128;149;;322;149775
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:41:55;133;149;;335;150466
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:44:25;121;149;;304;149914
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:46:55;127;149;;320;150145
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:49:25;124;149;;310;149650
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:51:55;140;149;;352;149795
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:54:25;120;149;;303;150300
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:56:55;128;149;;320;149826
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T02:59:25;117;149;;294;149528
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:01:55;131;149;;331;150614
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:04:25;128;149;;320;149695
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:06:55;143;149;;353;148011
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:09:25;123;149;;315;152540
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:11:55;134;149;;333;148524
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:14:25;126;149;;315;149664
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:16:55;132;149;;334;151762
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:19:25;126;149;;317;150024
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:21:55;131;148;;329;149676
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:24:30;138;149;;347;149850
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:26:55;131;144;;330;150085
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:29:25;123;149;;309;150400
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:31:55;128;149;;320;149868
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:34:25;119;149;;296;149021
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:36:55;126;149;;319;150973
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:39:25;131;149;;329;150041
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:41:55;130;149;;326;149634
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:44:25;124;149;;312;150294
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:46:55;121;149;;302;148775
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:49:25;127;149;;320;150987
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:51:55;145;149;;362;149109
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:54:25;135;149;;340;150629
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:56:55;134;149;;338;150736
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T03:59:25;130;149;;325;149125
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:01:55;122;149;;307;150018
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:04:25;124;149;;311;149771
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:06:55;131;149;;331;151058
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:09:25;133;149;;335;150009
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:11:55;135;149;;338;149956
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:14:25;127;149;;320;150078
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:16:55;137;149;;343;149818
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:19:25;130;149;;326;149928
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:21:55;133;149;;333;149991
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:24:25;125;149;;314;149783
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:26:55;141;149;;355;150019
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:29:25;138;149;;346;149898
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:31:55;129;149;;325;150076
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:34:26;124;149;;313;150250
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:36:55;138;148;;345;149453
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:39:25;139;149;;350;150766
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:41:55;129;149;;324;149745
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:44:25;148;149;;371;150092
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:46:55;136;149;;341;149708
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:49:25;130;149;;326;150071
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:51:55;127;149;;319;150445
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:54:25;136;149;;340;149034
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:56:55;143;149;;359;149815
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T04:59:25;134;149;;336;149869
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:01:55;119;149;;301;151092
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:04:25;124;149;;311;149988
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:06:55;126;149;;316;150246
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:09:25;130;149;;325;149825
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:11:55;141;149;;353;150095
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:14:25;132;149;;331;149710
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:16:55;137;149;;340;148775
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:19:28;141;149;;354;150637
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:21:55;137;146;;347;150972
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:24:25;129;149;;322;149309
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:26:55;120;149;;302;150276
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:29:25;125;149;;315;150143
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:31:55;141;149;;350;148706
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:34:25;136;149;;344;151560
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:36:55;116;149;;290;149971
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:39:25;143;149;;356;148918
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:41:55;138;149;;349;151087
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:44:27;132;149;;331;149351
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:46:55;130;147;;327;150164
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:49:26;141;149;;355;150287
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:51:55;125;149;;314;149997
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:54:25;121;149;;305;150222
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:56:55;141;149;;352;149656
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T05:59:25;129;149;;323;149430
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:01:55;133;149;;335;150769
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:04:26;125;149;;312;149597
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:06:55;133;149;;335;150297
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:09:25;131;149;;327;149605
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:11:55;136;149;;342;150563
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:14:26;131;149;;329;150065
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:16:55;130;149;;323;148856
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:19:26;130;149;;326;150288
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:21:58;120;148;;301;150437
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:24:25;130;146;;325;149792
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:26:55;139;149;;348;150089
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:29:25;130;149;;328;150606
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:31:55;139;149;;349;149688
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:34:26;142;149;;357;150062
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:36:55;146;149;;365;149272
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:39:26;140;149;;352;150527
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:41:56;127;149;;320;150300
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:44:26;128;149;;322;150014
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:46:56;142;149;;354;148981
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:49:26;123;149;;310;151060
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:51:56;127;149;;318;149873
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:54:26;138;149;;346;150156
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:56:56;124;149;;311;149400
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T06:59:26;130;149;;328;150625
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:01:56;134;149;;337;150052
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:04:26;127;149;;317;148881
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:06:56;132;149;;331;150199
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:09:26;123;149;;310;150306
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:11:57;127;149;;319;150413
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:14:26;122;148;;305;149981
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:16:56;120;149;;301;150248
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:19:26;121;149;;304;149761
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:21:56;129;149;;322;149504
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:24:26;122;149;;308;150259
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:26:56;128;149;;323;150504
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:29:26;121;149;;304;149935
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:31:56;125;149;;314;149797
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:34:26;136;149;;340;149665
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:36:56;147;149;;367;149600
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:39:26;124;149;;312;149972
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:41:56;128;149;;322;150481
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:44:26;136;149;;341;150027
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:46:56;134;149;;337;150531
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:49:26;116;149;;291;149641
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:51:56;134;149;;338;150358
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:54:26;125;149;;311;149194
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:56:56;129;149;;324;150522
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T07:59:26;127;149;;320;150218
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:01:56;138;149;;343;148999
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:04:26;130;149;;327;150580
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:06:56;136;149;;342;150465
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:09:26;133;149;;335;150020
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:11:56;128;149;;321;149816
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:14:26;126;149;;317;149966
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:16:56;133;149;;334;149842
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:19:26;120;149;;303;150374
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:21:56;125;149;;313;149685
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:24:26;120;149;;298;148841
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:26:56;122;149;;310;151465
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:29:26;125;149;;312;149728
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:31:56;137;149;;345;150263
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:34:26;132;149;;331;150032
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:36:56;126;149;;317;150042
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:39:26;133;149;;334;149824
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:41:56;134;149;;336;150188
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:44:26;135;149;;336;148958
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:46:56;140;149;;352;150117
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:49:26;130;149;;328;150662
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:51:56;129;149;;321;148994
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:54:26;128;149;;325;151186
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:56:56;136;149;;342;149987
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T08:59:28;122;149;;303;148429
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:01:56;122;147;;309;151146
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:04:26;129;149;;322;148893
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:06:56;135;149;;342;150953
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:09:30;131;149;;329;149972
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:12:05;120;145;;303;150660
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:14:35;110;139;;276;149335
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:16:56;135;140;;340;150649
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:19:27;136;149;;342;150045
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:21:56;138;148;;346;149677
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:24:26;155;144;;390;150291
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:26:56;130;149;;322;148129
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:29:26;132;149;;336;151859
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:32:00;125;149;;311;149214
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:34:27;115;145;;289;150230
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:39:30;138;144;;347;150160
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:41:56;129;145;;325;150139
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:44:26;134;148;;335;149406
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:46:59;136;149;;344;150798
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:49:29;135;146;;340;150540
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:51:58;125;146;;312;149355
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:54:30;135;147;;340;150743
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:56:57;136;144;;341;149808
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T09:59:28;143;148;;358;150125
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:01:57;130;147;;325;149302
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:04:27;126;148;;317;150640
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:06:57;119;147;;296;148950
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:09:27;128;148;;324;150896
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:12:01;123;147;;309;149972
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:14:27;133;144;;333;150102
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:16:56;132;147;;331;149701
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:19:26;145;149;;365;150426
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:22:06;125;149;;314;149550
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:24:39;129;144;;326;150569
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:29:39;124;131;;311;150077
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:31:58;127;136;;316;148368
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:39:31;134;136;;335;149901
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:42:09;124;144;;309;148907
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:44:32;119;136;;300;150964
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:47:04;123;144;;309;150172
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:49:28;132;141;;331;149447
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:52:18;122;147;;304;149503
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:54:26;135;127;;340;150795
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T10:59:26;135;144;;339;150026
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:09:27;134;144;;338;150751
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:16:57;113;131;;284;149597
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:19:26;127;148;;320;150655
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:21:57;138;149;;346;149445
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:24:27;131;148;;330;150116
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:26:57;134;149;;337;150258
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:32:03;120;139;;302;150106
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:36:57;125;139;;314;150600
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:39:27;116;149;;292;150085
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:41:57;131;148;;328;149514
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:44:28;121;148;;302;149369
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:46:58;119;147;;301;151098
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:49:27;131;147;;328;149588
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-23T11:52:06;129;148;;323;149526
