sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:01:23;30.75;30.00;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:03:52;33.25;30.00;20.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:06:19;32.50;28.75;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:08:47;34.75;28.75;19.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:11:18;28.75;28.75;19.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:14:04;29.50;29.50;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:16:57;32.25;29.00;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:26:46;30.25;26.50;19.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:36:32;27.75;22.50;16.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:39:31;34.25;25.75;17.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:45:18;28.00;25.00;19.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:48:20;25.75;25.75;19.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:54:31;26.25;25.75;19.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T00:57:21;24.25;20.75;14.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:00:34;29.75;28.75;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:17:32;29.00;27.50;19.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:27:06;35.75;32.75;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:30:18;29.25;27.00;19.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:39:49;36.75;32.50;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:46:38;38.00;33.75;21.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:49:39;34.50;30.25;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:52:38;42.00;35.67;23.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T01:55:41;45.25;37.50;24.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:01:51;37.50;32.25;20.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:04:42;43.00;37.00;23.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:07:32;41.75;34.75;23.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:13:40;23.00;20.75;12.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:16:25;42.00;36.25;24.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:19:31;33.75;31.75;22.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:22:20;37.33;34.33;23.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:25:08;41.25;35.25;23.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:28:26;49.00;36.00;24.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:30:52;40.33;35.67;23.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:33:20;46.25;35.25;23.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:35:46;39.25;34.25;22.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:38:11;43.00;35.75;24.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:40:42;46.67;38.67;25.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:43:08;47.33;36.00;23.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:45:36;48.33;39.67;26.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:48:04;46.00;38.67;26.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:50:36;41.75;36.25;23.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:53:18;42.25;35.50;22.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:55:43;37.75;31.50;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T02:58:15;41.25;32.25;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:00:41;37.25;32.75;23.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:03:09;33.50;30.50;21.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:05:41;36.75;32.75;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:08:22;44.25;34.25;23.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:11:11;33.75;29.25;20.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:13:37;31.25;31.25;22.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:16:07;30.00;28.00;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:18:35;32.75;28.75;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:21:03;26.50;26.25;19.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:23:29;37.75;31.75;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:25:58;34.50;30.00;20.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:28:24;30.50;26.00;16.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:30:50;30.00;23.75;17.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:33:21;31.50;29.25;17.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:35:47;27.75;24.50;17.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:38:14;30.00;29.00;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:40:44;34.25;32.50;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:43:10;39.00;34.50;22.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:45:38;45.50;34.75;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:48:06;32.75;32.25;19.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:50:31;34.75;32.25;22.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:52:57;35.25;32.25;21.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:55:22;41.67;33.33;22.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T03:57:48;31.00;27.00;18.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:00:14;44.00;35.25;24.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:02:40;48.25;38.25;23.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:05:06;40.25;32.50;20.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:07:35;39.00;29.75;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:10:00;32.50;30.50;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:12:26;32.00;29.75;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:17:32;30.25;26.00;16.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:19:58;30.00;27.75;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:22:24;29.00;22.75;17.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:24:51;34.00;27.25;15.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:27:16;38.00;29.50;20.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:29:42;29.00;23.50;12.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:32:24;33.00;30.50;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:35:13;23.50;21.50;16.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:37:38;35.00;28.25;19.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:40:07;36.00;30.00;20.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:42:35;33.25;27.75;19.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:45:15;32.00;30.00;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:47:46;28.50;27.50;19.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:50:12;25.00;24.00;18.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:52:42;28.50;20.75;15.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:55:08;37.50;28.25;19.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T04:57:37;32.75;29.50;18.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:00:03;27.25;22.25;16.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:02:37;26.50;22.00;14.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:05:02;24.25;21.75;15.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:07:28;23.50;20.50;16.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:09:54;20.75;19.25;14.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:12:20;32.00;25.75;16.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:14:51;24.25;22.25;15.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:17:18;23.50;21.50;15.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:19:43;26.00;26.00;19.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:22:09;26.50;20.75;15.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:24:34;22.50;21.50;16.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:27:00;16.25;15.25;10.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:29:27;23.00;23.00;14.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:31:52;21.25;20.25;14.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:34:18;23.00;23.00;15.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:36:44;26.00;26.00;18.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:39:10;22.50;20.00;14.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:41:36;27.25;26.25;17.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:44:01;23.50;21.75;13.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:46:27;21.00;21.00;17.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:48:52;23.75;23.25;17.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:51:23;21.50;19.75;13.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:53:57;23.50;18.75;14.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:56:28;28.25;25.50;18.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T05:59:02;23.25;21.25;15.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:01:36;25.25;23.00;16.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:04:04;31.00;25.75;16.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:06:31;24.50;22.50;13.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:08:58;29.50;24.00;16.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:11:26;25.25;24.25;16.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:13:55;34.75;29.50;20.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:16:27;32.00;27.50;19.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:18:53;29.25;27.75;19.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:21:21;31.25;26.25;18.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:23:49;46.25;35.75;23.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:26:18;33.75;30.50;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:28:44;33.25;32.75;21.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:31:14;35.50;32.00;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:33:40;32.75;32.25;22.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:36:09;35.25;32.25;22.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:38:37;42.00;34.67;22.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:41:03;28.00;24.50;17.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:43:30;36.00;33.25;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:45:58;45.75;37.50;25.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:48:27;37.00;33.25;22.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:50:53;39.50;33.00;21.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:53:20;47.00;40.33;24.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:55:48;46.33;38.33;24.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T06:58:17;57.00;42.67;28.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:00:48;56.00;43.33;26.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:03:14;49.33;39.33;23.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:05:41;43.33;35.00;21.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:08:07;43.25;35.75;21.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:10:32;51.33;41.33;24.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:12:58;54.00;42.00;24.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:15:25;43.50;34.50;22.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:17:53;47.00;36.50;23.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:20:19;46.33;39.33;24.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:22:44;45.00;37.67;24.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:25:10;52.67;38.33;23.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:27:36;42.50;35.00;20.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:30:02;45.00;37.33;23.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:32:29;48.67;38.67;26.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:34:56;46.33;36.67;24.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:37:21;36.67;33.00;24.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:39:47;49.33;39.33;24.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:42:12;51.33;41.00;25.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:44:39;49.00;38.67;25.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:47:05;56.67;41.33;24.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:49:30;36.67;33.33;24.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:51:56;51.33;41.33;26.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:54:22;43.67;33.33;20.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:56:47;50.33;35.00;17.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T07:59:13;49.00;39.33;26.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:01:39;48.67;41.67;26.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:04:05;53.33;42.67;26.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:06:31;51.33;39.00;26.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:08:57;38.33;33.33;18.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:11:25;46.00;38.33;24.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:13:51;50.33;41.67;26.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:16:19;46.33;38.33;25.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:18:45;41.75;34.50;23.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:21:12;34.25;32.00;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:23:37;42.25;33.50;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:26:03;41.50;33.00;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:28:28;41.25;36.50;23.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:30:54;49.25;36.25;23.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:33:19;42.50;36.50;24.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:35:46;48.00;38.25;25.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:38:15;42.50;36.25;24.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:40:44;42.75;33.50;22.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:43:12;45.50;35.75;23.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:45:40;41.75;36.75;24.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:48:09;45.50;36.25;25.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:50:37;43.33;35.33;21.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:53:10;39.25;35.50;23.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:55:35;43.33;36.00;21.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T08:58:01;43.67;36.00;23.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:00:27;52.75;40.75;26.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:06:15;45.00;37.67;22.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:08:42;41.00;36.75;24.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:11:12;40.00;31.50;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:16:24;47.25;37.00;23.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:18:58;46.25;33.25;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:21:26;41.00;35.25;23.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:24:00;45.75;34.25;22.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:29:02;50.67;41.00;27.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:34:21;43.50;36.25;24.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:36:53;44.67;34.67;23.33
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:39:24;43.75;34.00;21.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:41:55;44.50;33.75;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:44:22;44.25;34.75;22.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:46:49;38.75;34.25;23.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:49:17;47.50;35.75;22.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:51:54;38.25;30.75;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:54:34;43.00;33.75;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:57:03;35.75;27.00;17.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T09:59:37;35.00;31.75;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:02:05;36.25;32.00;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:04:31;39.75;32.25;21.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:06:58;34.75;31.25;19.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:09:29;20.50;20.00;18.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:11:57;37.25;33.25;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:14:33;34.25;30.75;22.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:17:02;40.25;33.50;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:19:29;37.75;33.50;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:22:00;42.50;33.25;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:30:30;29.50;29.50;20.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:36:11;37.75;34.50;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:38:51;37.00;30.75;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:41:31;33.00;30.50;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:56:13;28.75;25.50;20.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T10:58:46;34.75;31.25;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:01:33;26.75;24.75;20.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:04:00;33.40;31.00;19.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:17:26;17.25;17.25;14.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:22:51;34.00;25.75;16.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:27:46;36.75;31.50;23.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:33:16;27.50;23.00;18.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:35:43;29.25;27.75;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:38:18;35.50;29.75;20.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:40:49;29.25;26.50;18.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:43:16;39.75;32.00;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:45:46;22.25;19.75;18.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:48:17;31.00;28.25;21.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:50:47;34.25;31.50;21.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:53:13;28.25;25.25;17.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:55:53;28.25;25.25;18.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T11:58:20;24.75;22.75;15.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:00:45;33.25;26.25;19.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:03:12;36.00;31.50;22.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:05:39;35.00;24.40;19.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:08:07;22.75;21.50;16.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:10:43;29.75;27.50;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:15:40;29.80;27.20;17.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:18:09;29.75;27.00;18.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:20:43;29.75;24.75;20.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:23:12;31.75;29.00;20.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:25:40;31.50;27.00;19.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:28:09;27.25;24.00;18.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:30:39;29.50;26.50;18.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:33:12;29.25;24.50;20.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:35:43;28.20;26.00;17.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:38:13;23.00;19.00;12.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:40:42;24.00;22.75;16.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:43:19;29.75;27.25;19.00
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:46:08;31.75;30.25;22.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:48:56;26.25;22.50;18.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:51:30;27.25;23.50;18.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T12:57:45;28.50;24.25;17.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:06:21;26.75;25.75;19.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:08:47;21.00;19.25;15.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:11:12;20.75;16.00;13.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:13:38;28.00;26.25;17.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:16:04;25.75;25.50;20.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:18:32;20.40;17.60;11.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:20:58;23.25;18.25;15.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:23:25;24.25;23.00;16.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:25:51;24.00;23.50;17.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:28:17;27.40;23.80;16.80
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:30:44;21.60;19.80;15.20
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:33:10;23.00;22.75;17.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:35:36;21.25;21.25;16.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:38:03;23.00;22.50;19.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:40:30;32.25;28.00;19.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:42:55;21.00;17.50;13.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:45:21;22.50;22.50;17.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:47:47;30.00;28.50;21.25
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:50:12;23.25;23.25;16.50
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:52:40;25.00;25.00;18.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:55:06;18.25;18.00;11.75
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:57:32;23.60;21.20;15.60
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T13:59:58;26.00;22.33;17.67
60943;PMS7003;46813;48.81628486;2.38429672;2022-07-23T14:02:27;17.50;16.50;13.00
