sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:02:11;2.93;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:04:56;3.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:07:41;2.70;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:10:26;2.80;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:13:12;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:15:57;2.57;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:18:42;2.93;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:21:28;3.87;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:24:13;3.97;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:26:58;3.27;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:29:44;3.43;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:32:29;3.70;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:35:36;3.77;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:38:25;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:41:11;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:44:13;3.33;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:47:03;3.50;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:49:50;4.57;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:52:36;3.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:55:22;4.63;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T00:58:08;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:00:55;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:03:41;3.77;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:06:26;3.27;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:09:12;5.03;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:11:58;3.77;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:14:44;2.93;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:17:29;2.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:20:14;4.37;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:23:00;3.17;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:25:49;3.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:28:38;3.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:31:23;3.50;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:34:15;3.17;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:37:00;4.00;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:39:46;3.77;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:42:32;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:45:20;3.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:48:08;3.37;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:51:00;3.43;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:53:59;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:56:44;2.87;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T01:59:30;3.73;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:02:16;3.37;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:05:02;3.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:07:47;5.60;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:10:32;3.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:13:21;3.47;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:16:06;4.20;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:18:52;3.00;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:21:37;4.87;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:24:22;4.30;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:27:08;4.10;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:29:53;3.63;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:32:39;3.03;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:35:27;3.40;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:38:15;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:41:01;3.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:43:47;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:46:33;3.07;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:49:20;3.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:52:07;3.47;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:54:55;3.60;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T02:57:40;4.23;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:00:25;3.33;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:03:11;3.27;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:05:56;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:08:42;3.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:11:28;3.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:14:14;3.57;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:17:01;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:19:46;3.70;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:22:31;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:25:17;3.43;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:28:02;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:30:48;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:33:34;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:36:19;3.93;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:39:07;4.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:41:57;4.03;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:44:42;3.13;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:47:27;4.23;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:50:12;3.27;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:52:59;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:55:44;3.70;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T03:58:29;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:01:14;3.43;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:04:00;4.07;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:06:47;3.67;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:09:33;5.27;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:12:18;3.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:15:06;4.20;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:17:53;3.80;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:20:44;3.53;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:23:29;3.53;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:26:15;4.00;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:29:03;3.70;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:31:49;3.93;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:34:35;3.17;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:37:21;4.30;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:40:06;3.73;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:42:53;3.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:45:39;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:48:24;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:51:21;3.57;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:54:06;3.97;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:56:52;3.57;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T04:59:38;4.47;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:02:26;3.67;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:05:11;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:07:59;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:10:46;4.13;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:13:31;4.23;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:16:17;3.67;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:19:05;4.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:21:52;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:24:39;6.03;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:27:26;3.57;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:30:13;5.03;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:33:01;6.20;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:35:48;4.53;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:38:48;3.67;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:41:34;8.87;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:44:21;3.93;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:47:08;5.50;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:49:53;4.63;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:52:55;4.07;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:56:07;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T05:58:55;4.20;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:01:41;26.93;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:04:29;8.90;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:07:37;4.60;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:10:23;7.93;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:13:09;7.00;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:15:55;5.27;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:18:41;5.97;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:21:28;5.47;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:27:17;6.27;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:30:10;5.40;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:32:56;5.63;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:35:42;7.13;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:38:28;5.83;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:41:14;5.80;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:44:00;5.70;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:46:48;6.70;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:49:34;7.47;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:52:20;6.77;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:55:06;6.93;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T06:57:52;6.40;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:00:37;8.00;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:03:24;5.30;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:06:10;5.60;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:08:55;6.20;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:11:42;7.30;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:14:28;8.60;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:17:13;5.70;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:20:00;7.13;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:22:46;7.37;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:25:31;5.13;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:28:17;7.33;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:31:02;7.77;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:33:57;7.33;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:36:43;7.63;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:39:29;6.83;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:42:15;6.23;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:45:01;7.03;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:47:47;6.00;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:50:36;6.40;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:53:22;5.60;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:56:09;6.73;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T07:58:56;7.73;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:01:42;8.33;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:04:28;6.73;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:07:14;10.17;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:10:00;8.13;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:12:46;5.70;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:15:38;10.15;;5.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:18:24;8.77;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:21:10;7.63;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:23:56;11.23;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:26:41;6.40;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:29:27;6.03;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:32:12;6.07;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:35:20;9.17;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:38:09;8.13;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:40:56;5.93;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:43:45;6.73;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:46:30;9.40;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:49:17;7.13;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:52:03;8.17;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:54:50;10.00;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T08:57:36;6.27;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:00:22;7.00;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:03:08;9.50;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:06:00;8.05;;5.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:08:46;6.33;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:11:32;6.40;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:14:17;7.07;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:17:36;6.37;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:20:23;8.43;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:23:09;8.33;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:25:57;10.27;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:28:49;7.17;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:34:32;7.70;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:37:25;8.83;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:40:10;6.80;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:42:58;7.90;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:45:43;7.50;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:48:28;5.87;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:51:14;6.33;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:54:22;8.30;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T09:57:12;6.97;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:00:04;7.20;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:02:52;7.45;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:05:44;6.37;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:08:49;6.63;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:11:56;8.17;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:15:03;9.07;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:17:51;5.77;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:20:36;7.27;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:23:39;8.67;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:41:05;9.20;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:47:02;6.67;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:50:23;6.57;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:53:14;7.60;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:56:02;8.00;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T10:58:50;7.80;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:01:37;5.73;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:04:47;8.90;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:07:37;6.93;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:10:53;6.30;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:13:44;9.37;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:16:30;9.20;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:19:31;6.37;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:22:33;6.73;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:28:12;7.30;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:31:00;6.77;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:37:28;7.03;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:40:17;7.27;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:43:04;8.10;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:45:53;7.33;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:48:42;8.10;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:51:27;7.67;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:54:13;6.73;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:56:58;8.23;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T11:59:50;7.40;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:02:40;5.80;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:05:31;8.07;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:08:18;5.93;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:11:05;7.97;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:13:57;8.10;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:16:43;10.80;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:19:29;6.13;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:22:15;5.87;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:25:03;7.03;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:28:00;6.72;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:31:03;7.33;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:33:49;6.37;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:36:36;6.47;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:39:31;6.33;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:42:17;7.15;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:45:08;7.77;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:48:04;5.97;;4.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:54:16;5.77;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:56:55;6.83;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T12:59:41;5.80;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T13:02:26;7.73;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-23T13:05:12;5.93;;5.10;;;;;;;
