sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17711;BME280;8975;57.718;12.134;2022-07-23T00:00:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:02:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:05:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:07:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:09:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:12:25;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:14:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:17:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:19:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:22:06;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:24:32;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:26:57;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:29:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:31:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:34:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:36:38;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:39:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:41:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:43:56;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:46:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:49:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:51:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:54:05;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:56:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T00:58:56;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:01:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:03:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:06:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:08:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:11:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:13:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:15:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:18:21;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:20:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:23:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:25:37;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:28:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:30:28;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:32:53;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:35:18;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:37:44;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:40:09;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:42:35;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:45:01;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:47:27;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:49:52;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:52:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:54:43;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:57:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T01:59:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:01:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:04:25;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:06:51;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:09:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:11:43;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:14:09;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:16:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:18:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:21:25;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:23:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:26:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:28:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:31:07;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:33:33;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:35:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:38:24;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:40:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:43:15;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:45:40;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:48:06;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:50:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:52:56;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:55:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T02:57:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:00:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:02:38;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:05:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:07:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:09:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:12:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:14:45;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:17:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:19:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:22:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:24:28;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:27:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:29:37;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:32:03;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:34:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:36:54;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:39:19;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:41:45;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:44:10;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:46:35;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:49:01;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:51:26;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:53:51;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:56:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T03:58:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:01:07;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:03:32;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:05:58;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:08:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:10:49;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:13:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:15:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:18:05;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:20:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:22:56;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:25:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:27:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:30:12;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:32:38;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:35:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:37:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:39:54;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:42:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:44:45;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:47:10;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:49:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:52:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:54:27;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:56:52;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T04:59:18;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:01:43;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:04:09;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:06:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:08:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:11:24;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:13:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:16:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:18:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:21:07;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:23:32;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:25:57;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:28:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:30:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:33:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:35:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:38:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:40:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:42:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:45:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:47:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:50:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:52:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:55:09;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T05:57:35;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:00:01;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:02:26;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:04:52;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:07:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:09:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:12:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:14:33;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:16:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:19:24;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:21:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:24:15;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:26:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:29:06;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:31:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:33:57;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:36:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:38:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:41:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:43:38;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:46:03;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:48:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:50:54;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:53:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:55:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T06:58:12;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:00:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:03:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:05:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:07:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:10:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:12:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:15:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:17:37;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:20:03;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:22:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:24:54;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:27:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:29:45;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:32:10;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:34:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:37:01;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:39:26;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:41:52;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:44:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:46:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:49:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:51:33;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:53:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:56:24;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T07:58:49;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:01:15;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:03:40;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:06:06;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:08:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:10:57;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:13:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:15:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:18:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:20:38;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:23:06;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:25:40;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:28:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:30:35;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:33:06;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:35:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:38:03;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:40:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:42:57;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:45:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:47:51;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:50:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:52:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:55:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:57:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T08:59:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:02:25;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:04:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:07:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:09:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:12:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:14:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:17:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:19:37;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:22:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:27:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:30:18;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:32:44;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:35:09;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:37:35;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:40:09;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:42:37;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:45:03;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:47:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:50:07;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:52:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:55:05;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T09:57:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:00:00;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:02:27;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:04:53;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:07:21;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:09:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:12:15;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:14:49;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:17:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:19:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:22:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:30:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:35:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:40:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:43:00;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:45:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:48:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:50:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:53:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:55:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T10:58:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:01:35;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:04:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:09:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:17:26;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:25:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:27:44;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:35:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:38:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:40:40;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:43:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:45:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:48:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:50:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:52:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:55:21;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T11:57:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:02:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:05:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:07:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:10:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:12:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:15:15;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:17:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:20:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:22:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:25:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:27:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:30:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:32:58;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:35:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-23T12:38:01;115940.22;;;-142.68;100.00
