sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:01:29;19.00;15.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:03:55;17.00;17.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:06:21;22.25;21.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:08:47;22.00;19.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:11:13;23.25;20.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:13:39;18.00;18.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:16:05;20.25;19.50;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:18:31;19.25;18.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:20:57;25.25;22.75;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:23:22;20.25;17.50;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:25:50;20.25;19.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:28:16;23.00;18.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:30:43;23.00;21.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:33:09;23.50;21.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:35:37;20.75;19.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:38:05;23.50;22.00;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:40:32;25.00;21.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:42:58;19.25;19.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:45:24;18.75;15.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:47:51;22.50;20.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:50:17;22.25;17.00;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:52:43;20.25;18.75;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:55:10;20.50;17.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T00:57:36;16.25;14.50;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:00:03;18.50;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:02:31;18.00;15.00;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:04:56;18.50;16.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:07:22;19.25;19.00;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:09:49;21.50;17.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:12:16;16.75;16.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:14:42;18.75;17.25;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:17:07;18.25;16.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:19:33;17.25;15.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:22:00;17.75;17.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:24:28;18.00;17.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:26:53;18.25;17.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:29:19;23.50;20.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:31:46;19.50;17.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:34:12;20.25;17.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:36:38;15.75;15.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:39:04;25.00;20.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:41:31;25.50;21.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:43:56;21.75;18.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:46:22;20.25;19.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:48:48;23.25;22.25;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:51:14;21.00;17.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:53:40;26.00;24.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:56:06;24.00;21.75;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T01:58:31;20.75;20.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:00:57;24.50;20.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:03:23;20.25;19.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:05:49;25.25;21.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:08:15;19.50;18.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:10:41;19.50;18.50;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:13:07;21.50;18.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:15:32;20.50;16.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:17:58;16.75;16.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:20:24;16.50;16.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:22:50;18.75;18.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:25:15;20.00;18.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:27:41;21.75;19.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:30:07;19.00;19.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:32:34;20.25;19.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:35:00;19.50;18.75;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:37:26;23.00;18.50;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:39:52;19.50;18.50;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:42:18;24.00;23.50;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:44:44;22.00;20.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:47:10;19.25;19.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:49:35;22.00;20.75;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:52:01;24.50;23.00;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:54:27;24.25;21.50;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:56:53;22.25;21.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T02:59:18;21.25;21.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:01:44;26.25;24.00;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:04:10;21.50;19.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:06:36;25.00;22.75;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:09:02;20.00;18.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:11:29;22.00;20.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:13:55;24.25;22.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:16:20;23.25;20.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:18:46;22.00;21.00;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:21:12;24.75;23.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:23:38;21.75;20.00;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:26:03;21.50;18.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:28:29;18.50;17.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:30:55;25.50;23.50;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:33:21;26.50;25.00;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:35:48;27.00;23.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:38:14;21.50;19.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:40:40;23.25;21.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:43:06;23.75;20.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:45:31;29.25;25.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:47:57;25.50;23.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:50:23;24.00;23.25;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:52:49;29.50;24.00;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:55:15;22.75;20.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T03:57:41;24.00;22.75;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:00:08;27.75;24.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:02:35;22.25;21.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:05:01;23.75;22.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:07:27;22.00;21.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:09:53;25.00;21.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:12:18;25.50;23.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:14:44;24.75;24.00;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:17:10;22.75;22.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:19:37;23.25;21.25;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:22:05;22.75;20.25;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:24:32;23.00;22.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:26:58;23.25;22.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:29:23;25.00;21.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:31:49;23.75;23.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:34:15;23.25;21.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:36:41;23.25;20.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:39:07;23.50;21.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:41:32;18.25;18.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:43:59;20.25;18.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:46:25;21.25;20.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:48:50;21.50;19.75;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:51:16;21.75;20.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:53:42;20.25;20.25;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:56:07;25.50;22.75;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T04:58:33;24.25;21.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:00:59;20.75;20.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:03:24;22.25;20.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:05:50;20.50;20.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:08:15;16.25;16.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:10:41;12.25;11.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:13:06;18.50;17.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:15:32;18.75;17.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:17:58;19.00;17.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:20:24;20.50;18.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:22:50;17.75;15.00;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:25:16;18.75;16.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:27:41;17.75;13.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:30:07;13.25;13.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:32:33;11.75;11.75;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:34:59;14.00;14.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:37:25;12.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:39:50;15.75;13.75;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:42:16;14.50;12.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:44:42;17.50;13.50;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:47:07;14.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:49:33;12.00;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:51:58;12.75;12.00;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:54:29;13.25;12.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:56:54;12.75;11.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T05:59:20;10.00;10.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:01:45;12.25;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:04:11;12.75;12.75;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:06:37;14.00;13.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:09:02;13.25;13.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:11:28;12.75;12.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:13:54;14.75;13.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:16:20;14.25;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:18:45;16.25;14.00;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:21:11;16.50;15.00;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:23:37;14.00;13.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:26:02;15.00;14.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:28:28;16.50;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:30:53;12.00;11.25;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:33:19;15.00;14.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:35:44;15.25;14.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:38:10;20.50;16.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:40:36;17.00;13.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:43:01;16.50;16.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:45:27;18.00;14.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:47:53;18.50;17.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:50:18;19.75;17.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:52:44;19.50;17.25;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:55:10;15.50;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T06:57:36;18.50;16.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:00:02;20.75;18.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:02:28;20.00;18.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:04:54;19.00;17.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:07:21;17.75;17.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:09:46;20.75;19.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:12:12;21.25;21.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:14:38;20.50;19.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:17:03;19.50;19.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:19:29;21.00;19.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:21:55;23.00;18.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:24:21;26.50;25.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:26:46;21.00;20.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:29:12;20.25;18.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:31:38;20.50;14.50;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:34:03;43.75;34.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:36:29;22.75;18.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:38:55;23.25;18.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:41:20;23.75;22.25;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:43:49;22.75;22.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:46:15;21.75;19.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:48:41;27.25;22.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:51:06;20.00;18.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:53:32;24.00;23.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:55:58;22.25;22.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T07:58:23;27.75;24.75;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:00:49;25.50;21.00;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:03:16;34.75;30.50;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:05:41;34.50;28.50;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:08:07;26.50;24.75;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:10:34;32.75;27.00;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:13:00;30.50;25.75;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:15:26;43.50;35.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:17:54;33.00;30.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:20:21;30.00;24.50;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:22:52;25.25;23.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:25:23;26.50;24.50;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:27:54;49.75;40.50;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:30:20;27.25;26.50;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:32:50;28.00;26.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:35:16;19.25;17.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:37:42;19.50;17.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:40:08;18.75;18.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:42:34;20.50;20.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:45:00;22.75;19.75;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:47:28;20.50;19.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:49:55;20.00;19.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:52:23;21.25;20.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:54:50;20.00;20.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:57:16;16.25;16.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T08:59:42;22.75;19.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:02:07;23.50;20.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:04:33;18.75;15.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:06:59;22.50;19.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:09:27;20.50;19.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:14:43;21.25;19.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:17:18;22.50;21.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:19:44;24.50;21.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:22:16;21.00;19.50;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:30:11;19.00;19.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:32:38;19.00;16.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:35:04;20.00;18.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:37:30;20.00;18.25;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:40:03;20.25;19.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:42:33;24.00;20.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:44:59;19.50;19.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:47:30;36.25;32.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:50:00;22.75;18.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:52:34;132.00;109.33;57.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:55:07;38.25;31.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T09:57:34;89.75;74.25;42.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:00:03;38.00;31.25;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:02:31;25.50;23.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:04:58;53.75;44.25;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:07:26;34.25;26.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:09:55;21.00;19.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:12:21;70.00;51.25;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:15:00;22.00;20.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:17:29;19.00;17.25;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:19:55;18.25;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:22:25;17.25;17.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:31:20;890.40;655.40;232.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:36:53;139.00;111.00;57.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:41:51;32.00;28.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:44:20;25.00;22.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:46:58;20.00;18.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:49:44;18.00;16.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:54:39;15.75;15.75;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T10:57:12;20.00;18.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:02:27;16.50;15.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:04:56;165.33;139.67;73.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:07:25;91.50;71.25;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:09:51;822.00;593.75;204.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:17:23;388.00;297.00;129.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:20:35;41.25;33.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:22:40;24.25;21.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:25:09;128.67;103.33;51.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:27:45;128.33;105.67;52.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:32:53;104.00;81.00;41.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:35:40;25.00;22.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:38:20;24.50;21.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:40:52;49.75;37.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:43:19;550.00;383.80;158.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:45:47;63.00;47.25;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:48:16;85.00;68.00;36.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:50:44;17.25;16.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:53:10;17.00;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:55:36;18.50;17.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T11:58:02;17.75;15.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T12:00:28;21.50;17.75;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T12:02:56;20.00;16.25;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T12:05:35;18.25;16.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T12:08:03;17.00;17.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-23T12:13:03;15.25;14.25;11.50
