sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2022-07-23T00:01:36;26.50;50.60
62589;DHT22;58504;48.770;9.148;2022-07-23T00:04:02;26.50;50.50
62589;DHT22;58504;48.770;9.148;2022-07-23T00:06:29;26.50;50.30
62589;DHT22;58504;48.770;9.148;2022-07-23T00:08:56;26.50;50.20
62589;DHT22;58504;48.770;9.148;2022-07-23T00:11:23;26.50;50.40
62589;DHT22;58504;48.770;9.148;2022-07-23T00:13:50;26.50;50.40
62589;DHT22;58504;48.770;9.148;2022-07-23T00:16:18;26.50;50.40
62589;DHT22;58504;48.770;9.148;2022-07-23T00:18:45;26.50;50.50
62589;DHT22;58504;48.770;9.148;2022-07-23T00:21:11;26.50;50.50
62589;DHT22;58504;48.770;9.148;2022-07-23T00:23:38;26.50;50.50
62589;DHT22;58504;48.770;9.148;2022-07-23T00:26:05;26.50;50.50
62589;DHT22;58504;48.770;9.148;2022-07-23T00:28:33;26.50;50.60
62589;DHT22;58504;48.770;9.148;2022-07-23T00:31:00;26.50;51.00
62589;DHT22;58504;48.770;9.148;2022-07-23T00:33:28;26.50;51.70
62589;DHT22;58504;48.770;9.148;2022-07-23T00:35:55;26.50;50.90
62589;DHT22;58504;48.770;9.148;2022-07-23T00:38:21;26.50;50.60
62589;DHT22;58504;48.770;9.148;2022-07-23T00:40:48;26.50;51.30
62589;DHT22;58504;48.770;9.148;2022-07-23T00:43:15;26.50;50.80
62589;DHT22;58504;48.770;9.148;2022-07-23T00:45:42;26.50;51.10
62589;DHT22;58504;48.770;9.148;2022-07-23T00:48:09;26.40;51.30
62589;DHT22;58504;48.770;9.148;2022-07-23T00:50:37;26.40;51.50
62589;DHT22;58504;48.770;9.148;2022-07-23T00:53:04;26.40;51.70
62589;DHT22;58504;48.770;9.148;2022-07-23T00:55:31;26.40;51.90
62589;DHT22;58504;48.770;9.148;2022-07-23T00:57:58;26.30;52.10
62589;DHT22;58504;48.770;9.148;2022-07-23T01:00:25;26.30;52.40
62589;DHT22;58504;48.770;9.148;2022-07-23T01:02:52;26.30;52.50
62589;DHT22;58504;48.770;9.148;2022-07-23T01:05:19;26.30;52.50
62589;DHT22;58504;48.770;9.148;2022-07-23T01:07:49;26.20;52.50
62589;DHT22;58504;48.770;9.148;2022-07-23T01:10:16;26.30;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T01:12:58;26.20;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T01:15:25;26.20;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T01:17:52;26.20;52.40
62589;DHT22;58504;48.770;9.148;2022-07-23T01:20:19;26.20;52.50
62589;DHT22;58504;48.770;9.148;2022-07-23T01:22:47;26.20;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T01:25:14;26.20;52.40
62589;DHT22;58504;48.770;9.148;2022-07-23T01:27:41;26.20;52.40
62589;DHT22;58504;48.770;9.148;2022-07-23T01:30:09;26.10;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T01:32:36;26.10;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T01:35:04;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T01:37:31;26.00;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T01:39:59;26.00;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T01:42:26;26.00;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T01:44:53;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T01:47:20;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T01:49:47;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T01:52:13;26.10;53.50
62589;DHT22;58504;48.770;9.148;2022-07-23T01:54:40;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T01:57:08;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T01:59:35;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T02:02:03;26.10;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T02:04:31;26.00;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T02:07:01;25.90;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T02:09:28;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T02:11:55;25.80;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T02:14:23;25.80;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T02:16:50;25.80;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T02:19:16;25.90;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T02:21:43;25.90;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T02:24:10;26.00;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T02:26:37;26.00;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T02:29:04;26.00;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T02:31:33;26.00;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T02:34:00;26.00;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T02:36:27;26.00;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T02:38:54;26.00;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T02:41:21;26.00;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T02:43:48;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T02:46:14;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T02:48:42;26.00;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T02:51:09;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T02:53:36;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T02:56:03;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T02:58:30;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:00:57;26.00;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:03:24;26.00;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:05:52;26.00;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:08:25;26.00;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T03:10:52;26.00;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:13:18;26.00;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:15:45;26.10;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T03:18:12;26.10;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T03:20:39;26.10;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T03:23:07;26.10;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T03:25:34;26.10;53.60
62589;DHT22;58504;48.770;9.148;2022-07-23T03:28:00;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:30:27;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T03:32:54;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T03:35:21;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T03:37:48;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T03:40:16;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T03:42:43;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:45:12;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:47:39;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:50:06;26.10;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T03:52:33;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:55:01;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T03:57:29;26.10;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T03:59:56;26.10;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T04:02:23;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:04:50;26.10;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T04:07:17;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:09:44;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:12:11;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:14:39;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:17:06;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:19:32;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:22:01;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:24:27;26.10;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T04:26:54;26.00;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T04:29:21;26.00;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T04:31:49;26.00;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T04:34:16;25.90;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T04:36:43;25.90;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T04:39:10;25.90;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T04:41:37;25.80;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T04:44:04;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T04:46:31;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T04:48:59;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T04:51:26;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T04:53:54;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T04:56:21;25.80;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T04:58:49;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:01:16;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:03:42;25.80;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T05:06:11;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:08:37;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:11:04;25.80;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T05:13:31;25.80;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T05:15:58;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:18:25;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:20:52;25.70;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T05:23:20;25.80;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T05:25:47;25.70;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T05:28:13;25.70;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T05:30:40;25.70;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T05:33:07;25.80;53.40
62589;DHT22;58504;48.770;9.148;2022-07-23T05:35:34;25.80;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T05:38:00;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:40:29;25.80;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T05:42:56;25.70;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:45:22;25.70;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:47:49;25.70;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T05:50:16;25.70;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T05:52:43;25.70;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T05:55:11;25.80;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T05:57:39;25.80;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T06:00:08;25.80;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T06:02:35;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T06:05:02;25.80;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T06:07:28;25.90;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T06:09:55;25.90;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T06:12:22;26.00;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T06:14:51;25.90;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T06:17:18;26.00;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T06:19:44;26.00;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T06:22:11;26.00;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T06:24:38;26.00;53.10
62589;DHT22;58504;48.770;9.148;2022-07-23T06:27:05;26.10;53.20
62589;DHT22;58504;48.770;9.148;2022-07-23T06:29:32;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T06:32:00;26.10;53.00
62589;DHT22;58504;48.770;9.148;2022-07-23T06:34:26;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T06:36:53;26.10;52.90
62589;DHT22;58504;48.770;9.148;2022-07-23T06:39:20;26.10;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T06:41:47;26.20;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T06:44:14;26.20;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T06:46:40;26.20;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T06:49:09;26.20;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T06:51:35;26.20;52.80
62589;DHT22;58504;48.770;9.148;2022-07-23T06:54:03;26.20;53.30
62589;DHT22;58504;48.770;9.148;2022-07-23T06:56:30;26.20;52.70
62589;DHT22;58504;48.770;9.148;2022-07-23T06:58:57;26.20;52.50
62589;DHT22;58504;48.770;9.148;2022-07-23T07:01:24;26.20;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T07:03:51;26.20;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T07:06:19;26.20;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T07:08:46;26.20;52.40
62589;DHT22;58504;48.770;9.148;2022-07-23T07:11:12;26.30;52.20
62589;DHT22;58504;48.770;9.148;2022-07-23T07:13:39;26.20;52.10
62589;DHT22;58504;48.770;9.148;2022-07-23T07:16:06;26.30;51.90
62589;DHT22;58504;48.770;9.148;2022-07-23T07:18:33;26.30;51.90
62589;DHT22;58504;48.770;9.148;2022-07-23T07:21:00;26.30;51.90
62589;DHT22;58504;48.770;9.148;2022-07-23T07:23:28;26.30;51.90
62589;DHT22;58504;48.770;9.148;2022-07-23T07:25:55;26.30;52.00
62589;DHT22;58504;48.770;9.148;2022-07-23T07:28:22;26.30;51.90
62589;DHT22;58504;48.770;9.148;2022-07-23T07:30:48;26.30;52.00
62589;DHT22;58504;48.770;9.148;2022-07-23T07:33:15;26.20;52.00
62589;DHT22;58504;48.770;9.148;2022-07-23T07:35:42;26.20;52.20
62589;DHT22;58504;48.770;9.148;2022-07-23T07:38:09;26.20;52.50
62589;DHT22;58504;48.770;9.148;2022-07-23T07:40:37;26.20;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T07:43:04;26.20;52.60
62589;DHT22;58504;48.770;9.148;2022-07-23T07:45:31;26.40;52.50
62589;DHT22;58504;48.770;9.148;2022-07-23T07:47:58;26.70;52.20
62589;DHT22;58504;48.770;9.148;2022-07-23T07:50:25;27.00;51.60
62589;DHT22;58504;48.770;9.148;2022-07-23T07:52:52;27.50;50.90
62589;DHT22;58504;48.770;9.148;2022-07-23T07:55:19;28.00;49.60
62589;DHT22;58504;48.770;9.148;2022-07-23T07:57:47;28.30;48.80
62589;DHT22;58504;48.770;9.148;2022-07-23T08:00:14;28.40;48.60
62589;DHT22;58504;48.770;9.148;2022-07-23T08:02:42;28.50;48.20
62589;DHT22;58504;48.770;9.148;2022-07-23T08:05:09;28.70;47.70
62589;DHT22;58504;48.770;9.148;2022-07-23T08:07:36;28.90;47.50
62589;DHT22;58504;48.770;9.148;2022-07-23T08:10:05;28.90;47.30
62589;DHT22;58504;48.770;9.148;2022-07-23T08:12:43;28.90;47.30
62589;DHT22;58504;48.770;9.148;2022-07-23T08:15:13;29.20;47.00
62589;DHT22;58504;48.770;9.148;2022-07-23T08:17:40;29.40;46.30
62589;DHT22;58504;48.770;9.148;2022-07-23T08:20:09;29.50;46.10
62589;DHT22;58504;48.770;9.148;2022-07-23T08:22:43;29.30;46.20
62589;DHT22;58504;48.770;9.148;2022-07-23T08:25:10;29.00;46.50
62589;DHT22;58504;48.770;9.148;2022-07-23T08:27:37;28.80;46.80
62589;DHT22;58504;48.770;9.148;2022-07-23T08:30:05;28.50;47.30
62589;DHT22;58504;48.770;9.148;2022-07-23T08:32:47;28.30;47.60
62589;DHT22;58504;48.770;9.148;2022-07-23T08:35:14;28.00;47.90
62589;DHT22;58504;48.770;9.148;2022-07-23T08:37:41;27.80;48.60
62589;DHT22;58504;48.770;9.148;2022-07-23T08:40:09;27.70;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T08:42:36;27.70;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T08:45:08;27.80;49.00
62589;DHT22;58504;48.770;9.148;2022-07-23T08:47:37;28.00;48.70
62589;DHT22;58504;48.770;9.148;2022-07-23T08:50:05;28.30;48.40
62589;DHT22;58504;48.770;9.148;2022-07-23T08:52:37;28.70;47.70
62589;DHT22;58504;48.770;9.148;2022-07-23T08:55:06;29.10;46.80
62589;DHT22;58504;48.770;9.148;2022-07-23T08:57:33;29.50;46.10
62589;DHT22;58504;48.770;9.148;2022-07-23T09:00:00;29.70;45.40
62589;DHT22;58504;48.770;9.148;2022-07-23T09:02:28;29.90;45.00
62589;DHT22;58504;48.770;9.148;2022-07-23T09:04:56;30.10;44.70
62589;DHT22;58504;48.770;9.148;2022-07-23T09:07:22;30.10;44.40
62589;DHT22;58504;48.770;9.148;2022-07-23T09:10:05;30.10;44.30
62589;DHT22;58504;48.770;9.148;2022-07-23T09:12:33;30.10;44.30
62589;DHT22;58504;48.770;9.148;2022-07-23T09:15:04;30.10;43.80
62589;DHT22;58504;48.770;9.148;2022-07-23T09:17:36;30.10;43.20
62589;DHT22;58504;48.770;9.148;2022-07-23T09:20:15;29.90;44.20
62589;DHT22;58504;48.770;9.148;2022-07-23T09:22:45;29.80;44.70
62589;DHT22;58504;48.770;9.148;2022-07-23T09:25:26;29.70;45.10
62589;DHT22;58504;48.770;9.148;2022-07-23T09:28:00;29.50;45.30
62589;DHT22;58504;48.770;9.148;2022-07-23T09:30:43;29.40;45.80
62589;DHT22;58504;48.770;9.148;2022-07-23T09:33:15;29.20;45.40
62589;DHT22;58504;48.770;9.148;2022-07-23T09:36:04;29.10;45.20
62589;DHT22;58504;48.770;9.148;2022-07-23T09:38:51;29.00;44.80
62589;DHT22;58504;48.770;9.148;2022-07-23T09:41:18;28.80;46.40
62589;DHT22;58504;48.770;9.148;2022-07-23T09:43:45;28.70;46.80
62589;DHT22;58504;48.770;9.148;2022-07-23T09:46:20;28.60;47.00
62589;DHT22;58504;48.770;9.148;2022-07-23T09:48:49;28.50;47.30
62589;DHT22;58504;48.770;9.148;2022-07-23T09:51:18;28.40;47.50
62589;DHT22;58504;48.770;9.148;2022-07-23T09:53:48;28.40;47.80
62589;DHT22;58504;48.770;9.148;2022-07-23T09:56:22;28.30;47.80
62589;DHT22;58504;48.770;9.148;2022-07-23T09:58:51;28.30;48.10
62589;DHT22;58504;48.770;9.148;2022-07-23T10:01:27;28.30;48.30
62589;DHT22;58504;48.770;9.148;2022-07-23T10:04:02;28.20;48.40
62589;DHT22;58504;48.770;9.148;2022-07-23T10:06:31;28.10;48.60
62589;DHT22;58504;48.770;9.148;2022-07-23T10:08:58;28.10;48.80
62589;DHT22;58504;48.770;9.148;2022-07-23T10:11:27;28.00;49.00
62589;DHT22;58504;48.770;9.148;2022-07-23T10:13:55;28.00;49.20
62589;DHT22;58504;48.770;9.148;2022-07-23T10:16:24;27.90;49.30
62589;DHT22;58504;48.770;9.148;2022-07-23T10:18:52;27.90;49.30
62589;DHT22;58504;48.770;9.148;2022-07-23T10:21:24;27.90;49.40
62589;DHT22;58504;48.770;9.148;2022-07-23T10:24:10;27.80;49.50
62589;DHT22;58504;48.770;9.148;2022-07-23T10:26:44;27.80;49.50
62589;DHT22;58504;48.770;9.148;2022-07-23T10:29:23;27.80;49.60
62589;DHT22;58504;48.770;9.148;2022-07-23T10:32:00;27.80;49.50
62589;DHT22;58504;48.770;9.148;2022-07-23T10:34:38;27.80;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T10:37:13;27.80;49.50
62589;DHT22;58504;48.770;9.148;2022-07-23T10:39:43;27.70;49.50
62589;DHT22;58504;48.770;9.148;2022-07-23T10:42:11;27.70;49.50
62589;DHT22;58504;48.770;9.148;2022-07-23T10:44:40;27.70;49.40
62589;DHT22;58504;48.770;9.148;2022-07-23T10:47:08;27.70;49.40
62589;DHT22;58504;48.770;9.148;2022-07-23T10:49:52;27.70;48.30
62589;DHT22;58504;48.770;9.148;2022-07-23T10:52:24;27.70;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T10:54:54;27.70;49.20
62589;DHT22;58504;48.770;9.148;2022-07-23T10:57:22;27.70;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T11:00:12;27.70;48.90
62589;DHT22;58504;48.770;9.148;2022-07-23T11:02:40;27.70;49.00
62589;DHT22;58504;48.770;9.148;2022-07-23T11:05:09;27.70;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T11:10:36;27.70;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T11:16:22;27.60;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T11:19:02;27.60;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T11:21:47;27.60;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T11:24:19;27.60;49.20
62589;DHT22;58504;48.770;9.148;2022-07-23T11:27:00;27.60;49.20
62589;DHT22;58504;48.770;9.148;2022-07-23T11:32:45;27.60;49.60
62589;DHT22;58504;48.770;9.148;2022-07-23T11:35:27;27.60;49.70
62589;DHT22;58504;48.770;9.148;2022-07-23T11:38:04;27.60;49.80
62589;DHT22;58504;48.770;9.148;2022-07-23T11:40:32;27.50;49.80
62589;DHT22;58504;48.770;9.148;2022-07-23T11:43:01;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T11:45:46;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T11:48:25;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T11:50:54;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T11:53:23;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T11:55:50;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T11:58:22;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:01:10;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:03:56;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:06:39;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:09:07;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:12:10;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:15:03;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:17:38;27.50;50.00
62589;DHT22;58504;48.770;9.148;2022-07-23T12:20:07;27.40;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:22:36;27.40;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:25:05;27.40;50.00
62589;DHT22;58504;48.770;9.148;2022-07-23T12:27:33;27.40;50.00
62589;DHT22;58504;48.770;9.148;2022-07-23T12:32:57;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T12:35:31;27.40;50.70
62589;DHT22;58504;48.770;9.148;2022-07-23T12:38:01;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T12:40:29;27.40;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:42:59;27.40;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:45:28;27.40;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T12:48:02;27.40;49.80
62589;DHT22;58504;48.770;9.148;2022-07-23T12:51:01;27.40;50.00
62589;DHT22;58504;48.770;9.148;2022-07-23T12:53:30;27.40;49.80
62589;DHT22;58504;48.770;9.148;2022-07-23T12:56:00;27.40;49.80
62589;DHT22;58504;48.770;9.148;2022-07-23T12:58:40;27.40;50.00
62589;DHT22;58504;48.770;9.148;2022-07-23T13:01:07;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:03:37;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:06:07;27.40;50.30
62589;DHT22;58504;48.770;9.148;2022-07-23T13:08:36;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:11:04;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:13:34;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:16:01;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:18:29;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:20:57;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:23:24;27.50;50.30
62589;DHT22;58504;48.770;9.148;2022-07-23T13:25:51;27.50;50.30
62589;DHT22;58504;48.770;9.148;2022-07-23T13:28:20;27.50;50.20
62589;DHT22;58504;48.770;9.148;2022-07-23T13:30:48;27.50;50.20
62589;DHT22;58504;48.770;9.148;2022-07-23T13:33:17;27.50;50.20
62589;DHT22;58504;48.770;9.148;2022-07-23T13:35:44;27.50;50.20
62589;DHT22;58504;48.770;9.148;2022-07-23T13:38:12;27.50;50.20
62589;DHT22;58504;48.770;9.148;2022-07-23T13:40:41;27.50;50.20
62589;DHT22;58504;48.770;9.148;2022-07-23T13:43:10;27.50;50.30
62589;DHT22;58504;48.770;9.148;2022-07-23T13:45:38;27.50;50.30
62589;DHT22;58504;48.770;9.148;2022-07-23T13:48:06;27.40;50.10
62589;DHT22;58504;48.770;9.148;2022-07-23T13:50:33;27.50;50.00
62589;DHT22;58504;48.770;9.148;2022-07-23T13:53:02;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T13:55:31;27.50;49.80
62589;DHT22;58504;48.770;9.148;2022-07-23T13:57:58;27.50;49.90
62589;DHT22;58504;48.770;9.148;2022-07-23T14:00:26;27.50;49.80
62589;DHT22;58504;48.770;9.148;2022-07-23T14:02:53;27.50;49.70
62589;DHT22;58504;48.770;9.148;2022-07-23T14:05:20;27.50;49.70
62589;DHT22;58504;48.770;9.148;2022-07-23T14:07:47;27.50;49.50
62589;DHT22;58504;48.770;9.148;2022-07-23T14:10:15;27.50;49.20
62589;DHT22;58504;48.770;9.148;2022-07-23T14:12:44;27.50;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T14:15:11;27.50;49.40
62589;DHT22;58504;48.770;9.148;2022-07-23T14:17:39;27.50;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T14:20:07;27.50;48.90
62589;DHT22;58504;48.770;9.148;2022-07-23T14:22:35;27.50;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T14:25:05;27.50;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T14:27:33;27.50;49.00
62589;DHT22;58504;48.770;9.148;2022-07-23T14:30:02;27.50;49.00
62589;DHT22;58504;48.770;9.148;2022-07-23T14:32:29;27.50;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T14:34:55;27.50;49.10
62589;DHT22;58504;48.770;9.148;2022-07-23T14:37:22;27.50;49.00
62589;DHT22;58504;48.770;9.148;2022-07-23T14:39:50;27.40;49.00
