sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29320;SDS011;16323;51.130;6.612;2022-07-23T00:01:47;2.33;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:04:14;1.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:06:40;1.80;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:09:07;2.47;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:11:36;2.42;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:14:03;3.20;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:16:31;1.95;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:18:58;2.63;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:21:26;3.13;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:23:53;1.85;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:26:19;2.05;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:28:47;2.65;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:31:14;2.75;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:33:41;2.03;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:36:08;3.70;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:38:35;2.75;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:41:02;2.10;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:43:28;4.20;;;2.17;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:45:56;2.80;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:48:23;2.25;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:50:50;3.75;;;2.15;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:53:17;3.55;;;2.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:55:45;3.22;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T00:58:13;3.08;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:00:41;3.38;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:03:10;2.53;;;2.17;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:05:37;3.13;;;2.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:08:05;3.00;;;2.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:10:32;3.63;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:12:59;3.28;;;2.45;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:15:28;4.93;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:17:55;3.13;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:20:23;3.22;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:22:51;2.53;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:25:19;4.25;;;2.78;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:27:46;3.42;;;2.53;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:30:13;2.97;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:32:40;3.05;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:35:07;3.47;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:37:35;3.92;;;2.42;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:40:04;4.85;;;2.72;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:42:32;3.17;;;2.58;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:44:59;3.60;;;2.65;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:47:26;3.50;;;2.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:49:53;5.13;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:52:21;4.18;;;2.92;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:54:48;3.65;;;2.67;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:57:16;3.97;;;2.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T01:59:42;3.25;;;2.38;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:02:09;3.72;;;2.95;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:04:36;4.05;;;2.63;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:07:03;4.38;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:09:30;3.40;;;2.85;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:11:57;4.30;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:14:25;3.80;;;3.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:16:52;4.25;;;2.92;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:19:19;4.57;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:21:46;3.97;;;3.05;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:24:13;3.45;;;2.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:26:40;3.28;;;2.72;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:29:07;3.30;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:31:35;3.20;;;2.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:34:02;2.70;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:36:29;4.10;;;2.72;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:38:56;3.17;;;2.63;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:41:23;3.63;;;2.65;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:43:50;2.80;;;2.38;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:46:17;2.80;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:48:45;2.35;;;2.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:51:11;2.08;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:53:38;2.40;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:56:05;2.55;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T02:58:32;2.10;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:00:59;2.60;;;2.28;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:03:26;2.50;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:05:54;2.10;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:08:21;2.10;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:10:47;2.40;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:13:14;1.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:15:41;1.85;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:18:08;1.75;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:20:35;1.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:23:03;1.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:25:29;1.88;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:27:56;1.73;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:30:23;2.20;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:32:50;1.65;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:35:17;1.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:37:43;2.78;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:40:12;2.13;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:42:39;1.90;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:45:07;1.60;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:47:34;2.10;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:50:01;2.55;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:52:28;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:54:55;3.13;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:57:23;1.80;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T03:59:50;1.52;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:02:17;1.50;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:04:44;0.93;;;0.93;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:07:11;1.50;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:09:38;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:12:07;1.90;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:14:35;1.30;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:17:02;0.98;;;0.88;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:19:29;1.52;;;1.17;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:21:56;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:24:23;1.30;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:26:49;1.83;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:29:16;1.50;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:31:44;1.55;;;1.45;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:34:11;2.10;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:36:38;1.45;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:39:05;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:41:31;1.30;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:43:59;3.58;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:46:26;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:48:54;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:51:21;1.48;;;1.25;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:53:48;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:56:14;2.72;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T04:58:41;1.85;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:01:08;1.30;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:03:35;1.23;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:06:03;1.30;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:08:30;1.77;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:10:57;1.92;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:13:24;1.23;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:15:50;1.73;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:18:17;1.30;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:20:44;1.50;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:23:12;2.17;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:25:39;1.92;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:28:06;1.50;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:30:33;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:33:00;1.83;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:35:27;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:37:54;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:40:22;1.42;;;1.33;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:42:49;1.45;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:45:15;1.60;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:47:43;1.58;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:50:11;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:52:38;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:55:05;1.25;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T05:57:35;1.25;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:00:02;1.08;;;0.98;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:02:30;1.40;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:04:56;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:07:23;1.60;;;1.25;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:09:50;1.73;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:12:18;1.30;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:14:46;1.48;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:17:14;1.10;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:19:42;2.10;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:22:09;1.67;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:24:36;1.58;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:27:03;1.15;;;1.05;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:29:30;1.33;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:31:59;2.00;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:34:26;1.95;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:36:52;1.98;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:39:19;1.95;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:41:46;1.75;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:44:13;2.03;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:46:40;2.05;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:49:08;2.05;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:51:34;2.40;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:54:01;2.47;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:56:28;2.55;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T06:58:55;2.20;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:01:22;2.95;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:03:49;4.10;;;2.08;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:06:17;3.17;;;2.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:08:44;2.90;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:11:11;4.50;;;2.85;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:13:38;3.83;;;2.55;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:16:05;4.72;;;2.85;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:18:32;4.40;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:20:59;3.15;;;2.28;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:23:27;2.70;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:25:53;3.58;;;2.58;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:28:20;4.30;;;2.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:30:47;3.58;;;2.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:33:14;5.18;;;2.67;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:35:41;3.70;;;2.45;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:38:07;4.07;;;2.97;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:40:35;5.00;;;2.67;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:43:03;3.63;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:45:30;3.83;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:47:57;4.20;;;2.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:50:25;3.92;;;2.78;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:52:51;3.53;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:55:18;4.00;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T07:57:46;5.80;;;3.42;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:00:13;4.80;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:02:41;3.95;;;2.92;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:05:09;5.38;;;3.47;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:07:36;4.57;;;3.53;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:10:04;5.00;;;3.45;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:12:41;6.32;;;3.45;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:15:12;5.68;;;3.72;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:17:40;4.97;;;3.67;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:20:07;6.20;;;3.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:22:43;5.18;;;3.63;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:25:11;5.55;;;3.75;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:27:38;6.18;;;3.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:30:05;5.80;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:32:35;4.60;;;3.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:35:14;4.95;;;3.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:37:41;3.65;;;2.65;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:40:08;5.75;;;3.38;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:42:35;3.65;;;2.58;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:45:02;5.82;;;2.83;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:47:30;4.47;;;2.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:49:59;7.20;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:52:26;5.53;;;3.28;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:54:53;5.15;;;2.95;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:57:21;3.65;;;2.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T08:59:47;2.95;;;2.53;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:02:14;4.18;;;3.05;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:04:41;4.13;;;2.65;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:07:09;4.10;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:09:36;4.25;;;3.05;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:12:03;4.05;;;3.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:14:38;3.75;;;2.67;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:17:09;3.65;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:19:37;3.92;;;2.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:22:20;3.30;;;2.63;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:25:05;3.63;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:27:45;4.03;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:30:18;5.00;;;2.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:35:43;3.42;;;2.72;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:38:21;11.75;;;3.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:41:12;37.63;;;6.25;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:43:42;17.85;;;4.47;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:46:19;13.27;;;3.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:48:48;11.98;;;3.45;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:51:16;11.02;;;3.08;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:53:46;9.27;;;2.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:56:13;7.93;;;2.83;;
29320;SDS011;16323;51.130;6.612;2022-07-23T09:58:41;7.32;;;2.60;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:01:13;4.10;;;2.25;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:03:41;5.18;;;2.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:06:08;5.28;;;2.53;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:08:36;3.10;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:11:16;5.32;;;2.22;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:13:43;3.75;;;2.22;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:16:18;2.63;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:18:45;4.13;;;2.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:21:12;4.90;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:23:47;2.88;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:26:29;3.13;;;2.08;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:29:06;4.10;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:31:47;3.88;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:34:23;4.40;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:36:57;4.78;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:39:32;2.88;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:42:10;2.92;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:44:38;3.38;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:47:07;4.30;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:49:47;3.60;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:52:18;4.75;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-07-23T10:54:56;5.15;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:01:37;3.80;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:10:42;3.30;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:13:36;2.45;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:16:11;3.15;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:19:03;3.80;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:21:47;4.80;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:24:17;2.92;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:26:48;2.88;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:29:41;3.00;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:35:19;3.10;;;1.33;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:37:51;2.97;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:40:23;2.20;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:42:51;1.77;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:45:20;2.15;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:47:47;2.83;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:50:14;1.42;;;1.17;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:52:42;4.38;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:55:10;2.17;;;1.25;;
29320;SDS011;16323;51.130;6.612;2022-07-23T11:57:41;2.55;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:00:08;2.53;;;1.38;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:02:37;1.02;;;0.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:05:06;2.63;;;1.27;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:07:35;2.10;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:10:04;1.67;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:12:37;2.30;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:15:05;3.17;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:17:34;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:20:02;1.80;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:22:35;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:25:07;2.72;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:27:36;1.75;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:30:19;3.97;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:32:49;3.40;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:35:17;4.28;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:37:44;2.28;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:40:24;2.65;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:42:54;2.50;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:45:22;1.20;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:47:51;2.25;;;1.02;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:53:20;2.08;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:55:50;1.77;;;0.93;;
29320;SDS011;16323;51.130;6.612;2022-07-23T12:58:23;2.10;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:01:03;1.30;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:03:35;1.98;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:06:04;2.63;;;0.95;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:08:33;1.80;;;0.93;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:11:04;1.45;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:13:32;2.45;;;0.98;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:16:00;1.40;;;1.10;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:18:27;1.05;;;0.90;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:20:55;1.85;;;1.05;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:23:22;1.10;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-07-23T13:25:49;2.28;;;1.20;;
