sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:00:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:01:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:02:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:03:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:05:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:06:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:07:10;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:08:16;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:09:21;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:10:25;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:11:31;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:12:36;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:13:41;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:14:46;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:15:51;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:16:56;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:18:01;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:19:06;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:20:11;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:21:16;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:22:21;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:23:26;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:24:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:25:35;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:26:40;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:27:45;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:28:50;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:29:56;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:31:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:32:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:33:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:34:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:35:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:36:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:37:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:38:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:39:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:40:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:41:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:42:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:45:17;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:46:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:47:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:48:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:49:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:50:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:51:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:52:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:53:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:55:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:56:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:57:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:58:16;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T00:59:21;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:00:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:01:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:02:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:03:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:04:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:05:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:06:55;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:08:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:09:06;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:10:11;5;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:11:15;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:12:20;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:13:25;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:14:31;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:15:36;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:16:41;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:17:46;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:18:51;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:19:55;9;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:21:01;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:22:05;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:23:10;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:24:16;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:25:20;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:26:26;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:27:31;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:28:35;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:29:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:30:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:31:50;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:32:56;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:34:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:35:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:36:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:37:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:38:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:39:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:40:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:41:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:42:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:43:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:44:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:45:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:47:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:48:06;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:49:11;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:50:16;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:51:21;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:52:26;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:53:30;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:54:37;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:55:40;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:56:46;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:57:51;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T01:58:55;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:00:01;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:01:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:02:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:03:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:04:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:05:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:06:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:07:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:08:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:09:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:10:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:11:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:13:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:14:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:15:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:16:15;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:17:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:18:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:19:31;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:20:36;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:21:41;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:22:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:23:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:24:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:26:01;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:27:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:28:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:29:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:30:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:31:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:32:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:33:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:34:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:35:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:36:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:37:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:39:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:40:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:41:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:42:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:43:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:44:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:45:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:46:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:47:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:48:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:49:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:50:55;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:52:00;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:53:05;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:54:10;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:55:16;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:56:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:57:25;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:58:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T02:59:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:00:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:01:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:02:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:03:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:05:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:06:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:07:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:08:15;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:09:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:10:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:11:31;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:12:36;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:13:41;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:14:46;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:15:51;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:16:56;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:18:01;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:19:05;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:20:11;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:21:16;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:22:20;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:23:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:24:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:25:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:26:40;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:27:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:28:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:29:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:31:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:32:06;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:33:11;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:34:16;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:35:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:36:25;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:37:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:38:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:39:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:40:46;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:41:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:42:56;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:44:00;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:45:06;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:46:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:47:15;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:48:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:49:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:50:30;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:51:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:52:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:53:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:54:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:55:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:57:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:58:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T03:59:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:00:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:01:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:02:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:03:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:04:36;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:05:41;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:06:45;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:07:50;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:08:56;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:10:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:11:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:12:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:13:16;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:14:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:15:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:16:30;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:17:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:18:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:19:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:20:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:21:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:23:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:24:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:25:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:26:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:27:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:28:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:29:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:30:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:31:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:32:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:33:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:34:55;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:36:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:37:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:38:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:39:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:40:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:41:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:42:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:43:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:44:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:45:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:46:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:47:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:49:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:50:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:51:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:52:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:53:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:54:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:55:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:56:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:57:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:58:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T04:59:50;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:00:56;17;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:02:01;11;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:03:06;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:04:11;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:05:16;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:06:20;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:07:25;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:08:31;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:09:35;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:10:41;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:11:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:12:50;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:13:55;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:15:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:16:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:17:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:18:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:19:21;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:20:25;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:21:30;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:22:36;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:23:41;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:24:46;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:25:50;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:26:56;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:28:01;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:29:06;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:30:11;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:31:16;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:32:21;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:33:26;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:34:30;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:35:36;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:36:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:37:46;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:38:51;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:39:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:41:00;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:42:05;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:43:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:44:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:45:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:46:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:47:38;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:48:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:49:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:50:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:52:03;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:53:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:54:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:55:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:56:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:57:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:58:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T05:59:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:00:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:01:51;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:02:56;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:04:01;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:05:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:06:10;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:07:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:08:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:09:25;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:10:31;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:11:36;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:12:40;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:13:46;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:14:51;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:15:56;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:17:01;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:18:05;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:19:11;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:20:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:21:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:22:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:23:31;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:24:35;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:25:41;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:26:46;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:27:50;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-23T06:28:55;5;3;
