sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:00:05;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.08;18.97;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:02:32;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.77;19.56;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:04:58;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.37;16.64;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:07:25;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.89;17.09;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:09:51;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.94;17.99;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:12:18;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.31;17.45;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:14:44;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.86;19.64;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:17:11;2.83;2.83;2.83;2.67;21.36;21.35;21.34;21.25;18.26;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:19:37;2.85;2.85;2.85;2.69;21.50;21.49;21.48;21.39;18.38;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:22:04;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.83;16.18;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:24:30;2.51;2.51;2.51;2.38;18.98;18.97;18.96;18.88;16.22;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:26:57;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.17;14.75;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:29:24;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.61;15.13;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:31:50;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.91;15.38;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:34:17;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.10;14.69;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:36:43;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.83;15.32;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:39:10;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.38;14.93;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:41:36;2.20;2.20;2.20;2.08;16.63;16.62;16.62;16.54;14.21;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:44:19;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.78;15.28;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:46:55;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.09;14.68;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:49:25;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.93;17.12;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:51:54;2.74;2.74;2.74;2.59;20.70;20.69;20.68;20.59;17.69;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:54:23;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.82;16.17;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:56:51;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.37;16.64;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T00:59:19;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.31;16.59;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:01:46;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.46;15.00;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:04:15;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.14;15.58;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:06:42;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.79;16.14;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:09:11;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.04;15.50;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:11:38;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.03;14.63;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:14:16;2.41;2.41;2.41;2.27;18.17;18.16;18.16;18.08;15.53;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:16:45;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.49;14.17;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:19:13;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.44;12.41;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:21:42;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.25;12.24;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:24:11;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.60;12.54;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:26:39;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.56;12.51;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:29:07;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.10;12.97;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:31:34;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.68;11.75;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:34:01;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.32;11.45;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:36:28;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.37;12.35;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:38:54;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.15;12.16;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:41:21;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.56;12.51;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:43:48;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.73;11.79;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:46:14;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.14;13.87;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:48:41;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.12;12.99;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:51:07;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.25;12.24;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:53:34;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.48;14.16;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:56:01;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.78;13.55;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T01:58:29;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.12;12.99;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:00:56;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.59;12.54;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:03:23;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.91;11.95;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:05:50;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.03;12.05;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:08:17;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.64;12.58;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:10:44;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.05;13.79;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:13:11;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.85;13.61;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:15:38;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.87;14.49;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:18:04;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.28;13.13;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:20:31;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.81;12.73;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:22:57;2.19;2.19;2.19;2.07;16.53;16.53;16.53;16.45;14.13;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:25:24;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.89;15.37;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:27:50;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.76;14.40;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:30:17;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.79;16.14;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:32:43;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.09;15.54;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:35:09;2.52;2.52;2.52;2.39;19.07;19.06;19.06;18.97;16.30;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:37:36;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.03;18.93;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:40:03;2.71;2.71;2.71;2.57;20.50;20.49;20.49;20.40;17.52;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:42:30;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.43;17.55;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:44:56;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.52;17.63;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:47:22;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.89;16.23;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:49:49;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.83;18.75;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:52:15;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.85;16.19;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:54:42;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.97;17.16;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:57:08;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.48;18.46;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T02:59:35;2.74;2.74;2.74;2.59;20.65;20.64;20.64;20.54;17.64;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:02:01;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.19;17.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:04:28;2.73;2.73;2.73;2.59;20.65;20.64;20.64;20.55;17.65;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:06:54;2.90;2.90;2.90;2.74;21.88;21.87;21.86;21.77;18.70;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:09:21;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.60;18.56;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:11:47;3.00;3.00;3.00;2.84;22.65;22.64;22.63;22.53;19.36;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:14:13;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.74;16.96;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:16:42;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.80;16.15;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:19:09;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.27;16.56;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:21:35;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.44;15.84;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:24:08;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.18;17.34;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:26:36;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.90;17.95;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:29:03;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.83;17.89;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:31:29;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.96;17.15;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:33:59;2.71;2.71;2.71;2.57;20.50;20.49;20.49;20.40;17.52;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:36:26;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.54;18.51;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:38:53;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.68;22.92;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:41:20;3.31;3.30;3.30;3.12;24.94;24.93;24.92;24.81;21.31;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:43:47;3.40;3.40;3.39;3.19;25.46;25.45;25.44;25.31;21.72;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:46:13;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.70;20.36;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:48:40;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.53;20.21;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:51:07;3.19;3.19;3.17;2.97;23.75;23.74;23.73;23.60;20.24;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:53:34;3.38;3.38;3.37;3.17;25.34;25.33;25.32;25.20;21.63;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:56:00;3.47;3.46;3.44;3.24;25.85;25.84;25.83;25.69;22.04;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T03:58:27;3.47;3.46;3.39;3.12;24.92;24.91;24.88;24.69;21.09;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:00:53;3.39;3.37;3.24;2.93;23.40;23.39;23.35;23.10;19.65;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:03:20;3.69;3.67;3.59;3.30;26.33;26.32;26.29;26.08;22.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:05:46;3.54;3.53;3.47;3.21;25.64;25.64;25.61;25.43;21.75;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:08:13;3.71;3.70;3.62;3.33;26.60;26.59;26.56;26.35;22.51;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:10:39;3.46;3.46;3.44;3.22;25.74;25.73;25.72;25.58;21.93;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:13:06;3.45;3.45;3.44;3.25;25.99;25.98;25.97;25.85;22.21;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:15:33;3.51;3.51;3.51;3.32;26.53;26.52;26.51;26.40;22.68;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:17:59;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.64;26.33;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:20:26;4.10;4.08;4.02;3.74;29.84;29.84;29.81;29.61;25.34;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:22:52;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.29;24.31;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:25:19;3.56;3.56;3.56;3.37;26.89;26.88;26.87;26.75;22.98;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:27:45;3.69;3.68;3.63;3.38;26.97;26.96;26.94;26.76;22.90;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:30:12;3.94;3.94;3.91;3.66;29.23;29.22;29.20;29.04;24.90;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:32:38;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.81;25.61;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:35:05;4.05;4.04;4.00;3.74;29.88;29.87;29.85;29.67;25.43;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:37:31;3.90;3.89;3.88;3.66;29.24;29.24;29.22;29.09;24.97;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:39:58;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.59;25.42;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:42:24;3.66;3.65;3.64;3.42;27.33;27.32;27.31;27.17;23.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:44:51;3.93;3.92;3.89;3.64;29.06;29.05;29.04;28.87;24.75;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:47:18;3.77;3.76;3.74;3.51;28.04;28.04;28.02;27.87;23.91;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:49:44;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.77;22.14;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:52:10;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.32;23.47;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:54:37;3.70;3.70;3.70;3.50;27.96;27.95;27.94;27.82;23.90;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:57:04;3.88;3.87;3.81;3.54;28.27;28.26;28.24;28.05;24.00;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T04:59:31;3.56;3.55;3.50;3.24;25.92;25.91;25.89;25.71;22.00;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:01:57;3.85;3.83;3.73;3.42;27.31;27.30;27.27;27.04;23.07;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:04:24;3.46;3.46;3.43;3.21;25.67;25.66;25.64;25.50;21.87;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:06:50;3.65;3.64;3.58;3.33;26.57;26.56;26.54;26.36;22.56;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:09:16;3.71;3.70;3.68;3.45;27.57;27.57;27.55;27.40;23.51;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:11:43;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.73;21.24;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:14:09;3.21;3.21;3.20;3.02;24.12;24.11;24.10;23.99;20.60;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:16:38;2.95;2.94;2.91;2.72;21.71;21.70;21.69;21.56;18.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:19:05;3.12;3.12;3.10;2.92;23.32;23.32;23.31;23.19;19.90;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:21:31;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.03;20.64;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:23:58;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.59;19.41;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:26:25;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.68;19.48;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:28:52;2.92;2.92;2.92;2.76;22.07;22.06;22.05;21.96;18.86;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:31:18;2.74;2.74;2.74;2.59;20.68;20.68;20.67;20.58;17.68;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:33:45;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.62;17.71;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:36:11;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.18;17.34;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:38:37;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.14;15.58;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:41:04;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.60;15.98;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:43:30;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.71;15.22;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:45:57;2.61;2.61;2.61;2.47;19.70;19.69;19.68;19.60;16.84;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:48:24;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.38;14.08;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:50:50;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.26;13.11;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:53:17;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.39;13.22;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:55:44;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.97;11.14;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T05:58:10;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.49;13.31;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:00:36;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.10;13.83;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:03:03;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.43;12.40;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:05:30;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.11;12.12;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:07:56;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.06;11.22;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:10:23;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.64;10.86;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:12:49;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.93;9.39;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:15:16;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.94;10.26;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:17:42;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.41;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:20:09;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.08;9.52;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:22:37;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.39;8.93;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:25:03;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.54;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:27:30;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.04;9.48;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:29:58;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.02;8.60;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:32:25;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.58;9.09;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:34:52;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.17;7.88;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:37:18;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.44;8.11;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:39:44;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.88;9.34;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:42:11;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.27;7.96;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:44:38;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.46;8.13;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:47:05;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.91;7.66;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:49:31;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.43;8.10;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:51:58;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.34;7.17;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:54:24;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.92;6.80;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:56:51;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.92;7.66;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T06:59:17;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.48;6.43;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:01:43;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;6.00;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:04:10;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.98;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:06:36;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;5.01;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:09:03;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.42;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:11:29;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.71;5.77;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:13:56;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.92;5.95;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:16:22;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.46;4.69;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:18:49;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.04;5.19;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:21:15;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.51;4.73;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:23:42;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.77;4.96;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-07-23T07:26:09;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.90;4.21;0.48
