sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-07-23T00:00:52;15.38;15.38;15.38;14.55;116.15;116.12;116.08;115.75;100.30;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T00:03:18;15.55;15.55;15.55;14.70;117.39;117.36;117.33;116.99;101.37;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:05:48;15.57;15.57;15.57;14.73;117.59;117.56;117.53;117.19;101.55;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T00:08:14;15.37;15.37;15.37;14.53;116.03;116.01;115.97;115.64;100.20;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:10:41;16.20;16.20;16.20;15.32;122.35;122.32;122.28;121.93;105.66;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:13:07;15.86;15.86;15.86;15.00;119.76;119.73;119.69;119.35;103.42;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:15:34;15.57;15.57;15.57;14.72;117.56;117.53;117.50;117.16;101.52;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:18:00;16.28;16.28;16.28;15.39;122.90;122.87;122.84;122.48;106.13;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:20:29;16.02;16.02;16.02;15.15;120.97;120.95;120.91;120.56;104.47;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T00:22:55;16.19;16.19;16.19;15.31;122.25;122.23;122.19;121.84;105.57;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:25:23;16.38;16.38;16.38;15.49;123.71;123.68;123.65;123.29;106.83;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:27:50;16.85;16.85;16.85;15.94;127.27;127.24;127.20;126.83;109.90;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:30:16;16.74;16.74;16.74;15.83;126.42;126.39;126.35;125.98;109.17;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:32:46;16.71;16.71;16.71;15.81;126.21;126.19;126.15;125.78;109.00;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T00:35:15;16.84;16.84;16.84;15.93;127.17;127.14;127.10;126.73;109.82;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T00:37:44;17.01;17.01;17.01;16.09;128.45;128.42;128.38;128.01;110.93;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:40:11;17.21;17.21;17.21;16.27;129.92;129.89;129.85;129.48;112.19;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:42:39;17.39;17.39;17.39;16.44;131.28;131.25;131.21;130.83;113.37;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T00:45:06;16.92;16.92;16.92;16.00;127.78;127.75;127.72;127.35;110.35;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:47:34;16.62;16.62;16.62;15.72;125.52;125.49;125.46;125.09;108.40;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:50:03;16.80;16.80;16.80;15.89;126.85;126.82;126.78;126.42;109.54;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:52:31;17.10;17.10;17.10;16.18;129.16;129.13;129.09;128.72;111.54;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:54:59;16.82;16.82;16.82;15.91;127.01;126.98;126.94;126.57;109.68;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T00:57:25;17.33;17.33;17.33;16.39;130.86;130.83;130.79;130.41;113.00;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T00:59:52;17.31;17.31;17.31;16.37;130.74;130.71;130.68;130.30;112.91;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:02:20;17.22;17.22;17.22;16.28;130.02;129.99;129.95;129.57;112.28;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:04:46;17.09;17.09;17.09;16.16;129.02;129.00;128.96;128.58;111.42;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T01:07:12;17.40;17.40;17.40;16.45;131.36;131.33;131.29;130.92;113.44;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:09:39;17.33;17.33;17.33;16.39;130.87;130.84;130.80;130.42;113.01;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:12:06;17.50;17.50;17.50;16.55;132.18;132.15;132.11;131.73;114.15;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T01:14:33;17.43;17.43;17.43;16.48;131.58;131.55;131.51;131.13;113.63;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:17:02;17.65;17.65;17.65;16.69;133.28;133.25;133.21;132.82;115.09;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T01:19:28;17.79;17.79;17.79;16.83;134.35;134.32;134.28;133.89;116.02;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:21:57;17.45;17.45;17.45;16.51;131.80;131.77;131.73;131.35;113.82;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:24:27;18.03;18.03;18.03;17.05;136.14;136.11;136.07;135.68;117.57;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:26:54;17.93;17.93;17.93;16.96;135.41;135.38;135.34;134.95;116.94;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:29:20;18.02;18.02;18.02;17.04;136.09;136.06;136.02;135.63;117.52;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T01:31:47;17.73;17.73;17.73;16.77;133.91;133.88;133.84;133.45;115.64;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T01:34:13;17.44;17.44;17.44;16.49;131.71;131.68;131.64;131.26;113.74;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T01:36:40;17.61;17.61;17.61;16.65;132.95;132.92;132.88;132.49;114.81;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T01:39:09;17.80;17.80;17.80;16.83;134.41;134.38;134.34;133.95;116.07;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T01:41:35;17.60;17.60;17.60;16.65;132.91;132.88;132.84;132.46;114.78;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T01:44:01;17.56;17.56;17.56;16.60;132.56;132.53;132.49;132.11;114.48;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T01:46:27;17.72;17.72;17.72;16.76;133.83;133.80;133.76;133.37;115.57;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:48:56;17.96;17.96;17.96;16.98;135.58;135.55;135.51;135.12;117.08;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:51:22;17.69;17.67;17.65;16.65;132.98;132.95;132.91;132.48;114.75;0.50
67739;SPS30;54536;50.090;14.420;2022-07-23T01:53:48;17.68;17.68;17.68;16.72;133.48;133.45;133.41;133.02;115.27;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:56:15;18.13;18.13;18.13;17.14;136.89;136.86;136.81;136.42;118.21;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T01:58:41;17.94;17.94;17.94;16.97;135.47;135.44;135.40;135.01;116.99;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:04:35;17.90;17.90;17.90;16.93;135.15;135.12;135.08;134.69;116.71;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:07:19;18.37;18.37;18.37;17.38;138.74;138.71;138.67;138.27;119.81;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:09:45;18.58;18.58;18.58;17.57;140.33;140.30;140.26;139.85;121.19;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:12:25;17.97;17.97;17.97;16.99;135.67;135.64;135.60;135.21;117.16;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T02:14:52;18.05;18.05;18.05;17.07;136.32;136.29;136.25;135.86;117.72;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T02:17:20;18.74;18.74;18.73;17.70;141.35;141.32;141.28;140.86;122.04;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T02:19:46;18.05;18.05;18.05;17.07;136.30;136.26;136.22;135.83;117.70;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T02:22:40;18.28;18.28;18.28;17.28;138.02;137.98;137.94;137.54;119.19;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T02:25:15;17.99;17.99;17.99;17.02;135.87;135.84;135.80;135.41;117.33;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T02:27:50;18.28;18.28;18.28;17.29;138.03;138.00;137.95;137.56;119.20;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T02:30:17;18.02;18.02;18.02;17.04;136.10;136.07;136.03;135.63;117.53;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:32:46;17.43;17.43;17.43;16.48;131.63;131.60;131.56;131.18;113.67;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:37:48;18.30;18.30;18.30;17.31;138.18;138.15;138.11;137.71;119.33;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T02:40:16;18.01;18.01;18.01;17.03;135.98;135.95;135.91;135.52;117.43;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T02:42:42;17.58;17.58;17.58;16.63;132.77;132.74;132.70;132.31;114.65;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:45:09;17.49;17.49;17.49;16.54;132.10;132.07;132.03;131.65;114.08;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T02:47:35;18.22;18.22;18.22;17.23;137.60;137.57;137.53;137.13;118.82;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:50:07;17.78;17.77;17.76;16.78;134.02;133.98;133.94;133.54;115.69;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T02:52:34;17.65;17.65;17.65;16.70;133.31;133.28;133.24;132.86;115.12;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T02:55:01;18.08;18.08;18.08;17.10;136.52;136.49;136.45;136.06;117.90;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T02:57:42;17.84;17.84;17.84;16.87;134.72;134.69;134.65;134.26;116.34;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:00:09;18.43;18.43;18.43;17.43;139.15;139.12;139.08;138.68;120.17;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T03:05:58;19.19;19.19;19.19;18.15;144.90;144.87;144.83;144.41;125.13;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T03:08:27;17.94;17.94;17.94;16.97;135.49;135.46;135.42;135.03;117.00;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:10:53;18.37;18.37;18.37;17.38;138.74;138.71;138.67;138.27;119.81;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:13:20;18.17;18.16;18.16;17.17;137.09;137.06;137.02;136.62;118.37;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T03:15:46;17.68;17.68;17.68;16.72;133.49;133.46;133.42;133.03;115.27;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:18:13;18.38;18.38;18.38;17.38;138.76;138.73;138.69;138.29;119.83;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:20:39;19.15;19.14;19.12;18.06;144.25;144.22;144.17;143.73;124.52;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T03:23:05;18.54;18.54;18.54;17.54;140.03;140.00;139.95;139.55;120.92;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:25:40;18.82;18.82;18.82;17.79;142.09;142.06;142.01;141.60;122.70;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:28:08;18.48;18.48;18.48;17.48;139.55;139.52;139.47;139.07;120.51;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T03:30:35;18.70;18.70;18.70;17.69;141.24;141.21;141.17;140.76;121.97;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T03:33:01;19.00;19.00;19.00;17.97;143.46;143.43;143.38;142.97;123.89;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:35:28;18.75;18.75;18.75;17.73;141.59;141.55;141.51;141.10;122.27;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:37:54;18.91;18.91;18.91;17.89;142.82;142.79;142.75;142.33;123.34;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T03:40:20;19.20;19.20;19.20;18.15;144.96;144.93;144.88;144.47;125.18;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:42:47;19.23;19.23;19.23;18.19;145.22;145.19;145.15;144.73;125.41;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T03:45:13;19.02;19.02;19.02;17.99;143.63;143.60;143.56;143.14;124.03;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:47:40;18.89;18.89;18.89;17.86;142.65;142.61;142.57;142.16;123.18;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:50:07;18.84;18.84;18.84;17.81;142.25;142.22;142.18;141.77;122.84;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T03:52:35;19.00;19.00;19.00;17.97;143.51;143.47;143.43;143.02;123.93;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:55:02;18.31;18.31;18.31;17.32;138.29;138.26;138.22;137.82;119.42;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T03:57:33;18.37;18.37;18.37;17.37;138.69;138.66;138.62;138.22;119.77;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:00:00;18.55;18.55;18.55;17.54;140.07;140.03;139.99;139.59;120.96;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:02:26;18.56;18.56;18.56;17.56;140.18;140.15;140.11;139.71;121.06;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:04:54;18.89;18.89;18.89;17.87;142.66;142.63;142.59;142.17;123.20;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T04:07:22;19.01;19.01;19.01;17.98;143.57;143.53;143.49;143.08;123.98;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:09:53;18.87;18.87;18.87;17.85;142.50;142.47;142.42;142.01;123.06;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:12:20;18.60;18.59;18.58;17.56;140.23;140.20;140.15;139.74;121.07;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T04:14:58;18.59;18.59;18.59;17.58;140.40;140.37;140.33;139.92;121.25;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:17:24;18.39;18.39;18.39;17.39;138.88;138.85;138.81;138.41;119.93;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:19:52;18.45;18.45;18.45;17.45;139.35;139.31;139.27;138.87;120.33;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:22:18;18.65;18.65;18.65;17.64;140.86;140.83;140.79;140.38;121.64;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:24:44;18.98;18.98;18.98;17.95;143.33;143.30;143.25;142.84;123.77;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:27:11;18.56;18.56;18.56;17.55;140.12;140.08;140.04;139.64;121.00;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:29:37;18.18;18.18;18.18;17.19;137.24;137.21;137.17;136.78;118.52;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:32:03;18.47;18.47;18.47;17.47;139.47;139.44;139.40;138.99;120.44;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T04:37:15;18.55;18.55;18.55;17.54;140.07;140.04;140.00;139.59;120.96;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:39:41;18.10;18.10;18.10;17.12;136.70;136.67;136.63;136.23;118.05;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:42:07;18.57;18.57;18.57;17.56;140.24;140.21;140.17;139.76;121.11;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:44:34;18.47;18.47;18.47;17.46;139.43;139.40;139.36;138.96;120.41;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:47:00;18.14;18.14;18.14;17.15;136.95;136.92;136.88;136.48;118.26;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:49:26;18.40;18.40;18.40;17.40;138.91;138.88;138.84;138.44;119.96;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T04:51:52;18.62;18.62;18.62;17.60;140.57;140.54;140.49;140.09;121.39;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T04:54:19;18.81;18.81;18.81;17.79;142.05;142.02;141.98;141.57;122.67;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:56:45;18.93;18.93;18.93;17.90;142.93;142.90;142.85;142.44;123.43;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T04:59:11;19.28;19.28;19.28;18.23;145.57;145.54;145.50;145.08;125.71;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:01:38;19.21;19.21;19.21;18.16;145.04;145.01;144.96;144.54;125.25;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T05:04:04;18.28;18.28;18.28;17.29;138.06;138.03;137.99;137.59;119.22;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T05:06:30;18.47;18.47;18.47;17.46;139.44;139.41;139.37;138.97;120.42;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T05:08:57;18.04;18.04;18.04;17.06;136.19;136.16;136.12;135.73;117.61;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:11:25;18.33;18.33;18.33;17.33;138.38;138.35;138.31;137.91;119.50;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:13:51;18.24;18.24;18.24;17.25;137.71;137.68;137.64;137.24;118.92;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T05:16:20;18.84;18.84;18.84;17.82;142.26;142.23;142.19;141.78;122.85;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:18:48;19.33;19.33;19.33;18.28;145.95;145.92;145.87;145.45;126.04;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T05:21:14;19.56;19.56;19.56;18.50;147.68;147.65;147.61;147.18;127.54;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T05:23:43;18.24;18.24;18.24;17.25;137.72;137.69;137.65;137.25;118.93;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:26:10;17.90;17.90;17.90;16.93;135.19;135.16;135.12;134.73;116.74;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:29:33;17.95;17.95;17.95;16.97;135.54;135.51;135.47;135.08;117.05;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T05:32:00;17.93;17.93;17.93;16.95;135.37;135.33;135.29;134.90;116.90;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:34:41;18.20;18.20;18.20;17.21;137.44;137.41;137.37;136.97;118.69;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:37:12;18.48;18.48;18.48;17.48;139.56;139.53;139.49;139.09;120.52;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:39:50;18.36;18.36;18.36;17.36;138.65;138.62;138.57;138.17;119.73;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:42:36;18.39;18.39;18.39;17.39;138.84;138.81;138.76;138.36;119.90;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T05:45:05;18.87;18.87;18.87;17.84;142.46;142.43;142.39;141.98;123.03;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:47:46;18.61;18.61;18.61;17.60;140.54;140.51;140.47;140.06;121.37;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T05:50:38;18.65;18.65;18.65;17.64;140.86;140.82;140.78;140.37;121.64;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T05:53:20;18.41;18.41;18.41;17.41;139.05;139.02;138.98;138.58;120.08;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T05:55:56;19.16;19.16;19.16;18.12;144.69;144.66;144.62;144.20;124.95;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T05:58:35;18.46;18.46;18.46;17.46;139.42;139.39;139.35;138.95;120.40;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T06:01:06;19.00;19.00;19.00;17.96;143.45;143.41;143.37;142.96;123.87;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:03:32;18.69;18.69;18.69;17.67;141.12;141.09;141.05;140.64;121.87;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:06:00;19.25;19.25;19.24;18.20;145.32;145.29;145.25;144.83;125.50;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:08:26;19.80;19.80;19.80;18.72;149.50;149.46;149.42;148.99;129.10;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:11:04;19.85;19.85;19.85;18.77;149.86;149.83;149.79;149.35;129.42;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:13:36;19.32;19.32;19.32;18.27;145.91;145.87;145.83;145.41;126.00;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:16:03;19.75;19.75;19.75;18.67;149.10;149.07;149.02;148.59;128.76;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T06:18:31;19.86;19.86;19.86;18.78;149.99;149.96;149.91;149.48;129.53;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T06:20:58;19.90;19.90;19.90;18.82;150.30;150.26;150.22;149.78;129.79;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:23:29;19.76;19.76;19.76;18.69;149.25;149.21;149.17;148.74;128.88;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:26:12;19.98;19.98;19.98;18.90;150.89;150.85;150.81;150.37;130.30;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:28:40;19.47;19.47;19.47;18.42;147.05;147.02;146.97;146.55;126.99;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:31:31;19.57;19.57;19.57;18.51;147.78;147.75;147.71;147.28;127.62;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:34:23;19.54;19.54;19.54;18.48;147.53;147.49;147.45;147.02;127.40;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:37:03;19.77;19.77;19.77;18.70;149.29;149.26;149.21;148.78;128.92;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:39:44;19.45;19.45;19.45;18.39;146.84;146.80;146.76;146.34;126.80;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:42:14;19.14;19.14;19.14;18.10;144.53;144.50;144.46;144.04;124.82;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:45:13;18.66;18.65;18.64;17.61;140.63;140.59;140.55;140.12;121.40;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:48:16;20.57;20.57;20.57;19.45;155.32;155.28;155.24;154.79;134.13;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T06:51:19;21.18;21.14;21.05;19.81;158.19;158.15;158.08;157.52;136.34;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:54:05;20.68;20.68;20.68;19.56;156.17;156.14;156.09;155.64;134.87;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T06:56:40;21.02;21.02;21.02;19.87;158.70;158.66;158.62;158.16;137.05;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T06:59:14;21.92;21.92;21.92;20.73;165.51;165.47;165.42;164.95;142.93;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:01:40;22.09;22.09;22.09;20.89;166.82;166.79;166.74;166.25;144.06;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:04:37;19.21;19.21;19.21;18.16;145.03;144.99;144.95;144.53;125.24;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T07:10:34;19.97;19.97;19.97;18.88;150.79;150.76;150.72;150.28;130.22;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:13:12;20.28;20.28;20.28;19.18;153.17;153.13;153.08;152.64;132.27;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:15:55;20.28;20.28;20.28;19.17;153.11;153.08;153.03;152.59;132.22;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T07:18:24;20.22;20.22;20.22;19.12;152.65;152.61;152.57;152.13;131.82;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:21:03;20.44;20.44;20.44;19.33;154.32;154.28;154.24;153.79;133.26;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T07:23:31;20.44;20.44;20.44;19.33;154.31;154.28;154.23;153.79;133.26;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:26:02;20.42;20.42;20.42;19.31;154.23;154.19;154.15;153.70;133.19;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:28:28;21.07;21.07;21.07;19.92;159.09;159.05;159.01;158.55;137.38;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:30:59;21.56;21.56;21.56;20.39;162.84;162.80;162.75;162.28;140.62;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:33:26;20.39;20.39;20.39;19.28;153.97;153.94;153.89;153.45;132.97;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:35:56;20.37;20.36;20.36;19.25;153.70;153.67;153.62;153.17;132.72;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T07:38:32;20.30;20.30;20.30;19.19;153.26;153.22;153.18;152.74;132.35;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T07:41:01;21.07;21.07;21.06;19.90;158.91;158.88;158.83;158.36;137.20;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T07:43:42;21.00;21.00;21.00;19.86;158.55;158.52;158.47;158.01;136.92;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T07:46:10;22.12;22.12;22.12;20.92;167.01;166.97;166.92;166.44;144.22;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:48:37;20.96;20.96;20.96;19.82;158.24;158.21;158.16;157.70;136.65;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:51:04;20.59;20.59;20.59;19.48;155.51;155.48;155.43;154.98;134.30;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:53:33;20.60;20.60;20.60;19.48;155.57;155.54;155.49;155.04;134.35;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T07:56:10;20.38;20.38;20.38;19.27;153.89;153.85;153.81;153.36;132.89;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T07:58:37;19.69;19.69;19.69;18.62;148.68;148.64;148.60;148.17;128.39;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T08:01:06;18.69;18.69;18.69;17.67;141.13;141.10;141.06;140.65;121.88;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T08:03:32;18.89;18.89;18.89;17.86;142.64;142.61;142.57;142.15;123.18;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T08:05:58;18.07;18.07;18.07;17.09;136.45;136.42;136.38;135.99;117.84;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T08:08:29;18.12;18.12;18.12;17.14;136.82;136.79;136.75;136.36;118.16;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T08:10:57;18.17;18.17;18.17;17.18;137.19;137.16;137.12;136.73;118.48;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:13:27;17.81;17.81;17.81;16.84;134.46;134.43;134.39;134.00;116.12;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:15:56;17.83;17.83;17.83;16.86;134.61;134.58;134.54;134.14;116.23;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T08:18:30;17.83;17.83;17.83;16.86;134.60;134.57;134.53;134.14;116.23;0.48
