sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:02:02;19;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:04:30;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:06:57;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:09:24;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:11:52;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:14:19;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:16:46;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:19:13;17;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:21:41;22;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:24:08;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:26:35;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:29:02;18;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:31:29;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:33:56;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:36:23;19;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:38:50;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:41:17;19;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:43:45;18;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:46:12;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:48:44;16;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:51:11;18;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:53:38;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:56:06;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T00:58:35;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:01:03;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:03:30;19;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:05:57;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:08:25;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:10:52;19;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:13:20;20;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:15:47;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:18:15;17;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:20:42;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:23:10;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:25:37;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:28:13;16;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:30:40;17;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:33:08;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:35:34;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:38:01;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:40:29;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:42:56;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:45:23;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:47:50;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:50:17;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:52:45;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:55:12;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T01:57:39;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:00:06;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:02:34;21;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:05:01;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:07:29;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:09:55;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:12:22;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:14:50;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:17:17;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:19:44;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:22:11;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:24:38;22;21;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:27:05;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:29:31;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:31:59;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:34:27;18;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:36:54;18;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:39:21;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:41:48;18;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:44:15;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:46:42;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:49:09;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:51:36;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:54:03;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:56:30;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T02:58:58;18;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:01:25;18;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:03:53;21;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:06:20;21;20;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:08:47;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:11:15;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:13:42;20;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:16:09;18;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:18:36;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:21:03;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:23:30;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:25:57;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:28:24;20;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:30:51;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:33:21;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:35:48;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:38:16;17;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:40:43;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:43:10;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:45:37;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:48:05;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:50:32;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:53:00;19;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:55:27;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T03:57:54;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:00:22;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:02:49;18;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:05:16;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:07:43;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:10:10;20;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:12:38;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:15:07;18;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:17:35;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:20:02;21;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:22:31;21;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:24:58;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:27:25;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:29:52;19;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:32:20;20;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:34:47;19;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:37:14;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:39:41;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:42:07;18;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:44:34;21;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:47:01;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:49:28;20;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:51:55;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:54:22;21;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:56:49;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T04:59:16;23;23;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:01:43;20;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:04:11;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:06:38;18;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:09:05;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:11:32;11;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:13:59;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:16:26;9;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:18:53;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:21:20;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:23:47;10;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:26:14;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:28:41;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:31:08;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:33:35;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:36:02;8;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:38:31;4;4;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:40:59;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:43:27;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:45:55;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:48:22;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:50:49;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:53:16;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:55:44;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T05:58:13;6;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:00:40;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:03:07;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:05:34;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:08:01;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:10:29;6;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:12:56;6;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:15:24;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:17:51;6;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:20:18;8;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:22:45;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:25:12;35;31;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:27:40;22;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:30:08;26;23;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:32:35;31;25;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:35:03;21;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:37:31;19;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:39:58;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:42:25;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:44:52;18;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:47:20;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:49:47;20;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:52:14;17;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:54:41;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:57:08;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T06:59:35;18;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:02:02;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:04:29;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:06:56;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:09:24;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:11:51;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:14:19;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:16:47;13;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:19:14;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:21:41;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:24:08;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:26:35;17;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:29:02;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:31:29;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:33:57;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:36:25;19;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:38:53;14;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:41:20;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:43:48;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:46:16;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:48:43;13;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:51:10;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:53:37;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:56:05;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T07:58:32;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:01:00;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:03:27;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:05:55;12;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:08:22;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:10:49;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:13:16;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:15:44;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:18:11;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:20:39;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:23:06;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:25:38;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:28:08;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:30:37;12;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:33:07;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:35:37;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:38:06;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:40:36;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:43:05;16;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:45:35;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:48:06;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:50:36;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:53:08;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:55:35;18;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T08:58:03;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:00:31;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:02:59;13;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:05:26;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:08:10;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:10:44;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:13:30;13;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:16:00;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:18:30;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:21:32;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:24:02;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:26:32;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:29:04;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:31:35;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:34:13;10;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:36:43;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:39:13;11;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:41:43;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:44:12;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:46:41;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:49:13;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:51:45;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:54:22;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:56:53;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T09:59:23;16;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:01:52;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:04:21;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:06:51;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:09:22;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:11:52;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:14:23;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:16:51;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:19:19;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:21:49;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:24:23;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:27:04;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:29:46;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:32:22;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:35:01;15;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:37:36;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:40:10;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:42:39;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:45:25;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:47:56;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:50:40;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:53:08;14;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:55:39;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T10:58:09;10;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:00:37;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:03:04;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:05:53;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:08:20;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:10:49;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:13:28;12;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:16:05;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:19:08;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:21:41;11;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:24:11;12;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:26:42;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:30:36;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:33:21;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:35:51;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:38:28;13;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:40:58;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:43:26;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:45:53;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:48:26;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:50:54;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:53:22;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:55:51;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T11:58:18;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:00:46;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:03:13;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:05:41;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:08:09;11;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:10:36;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:13:07;18;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:15:37;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:18:07;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:20:36;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:23:06;18;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:25:35;25;21;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:28:04;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:30:35;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:33:05;17;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:35:34;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:38:04;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:40:34;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:43:03;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:45:49;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:48:20;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:50:51;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:53:21;16;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:55:50;20;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T12:58:23;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:00:51;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:03:25;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:05:54;17;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:08:23;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:10:51;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:13:20;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:15:48;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:18:16;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:20:44;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:23:13;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:25:41;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:28:09;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:30:36;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:33:03;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:35:30;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:37:58;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:40:26;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:42:53;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-23T13:45:20;14;14;
