sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:02:16;101;828;;256;152019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:04:47;94;814;;238;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:07:18;98;790;;247;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:09:48;102;775;;257;150807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:12:19;94;756;;238;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:14:50;105;749;;266;151516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:17:21;90;725;;226;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:19:51;95;725;;239;149877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:22:22;101;712;;258;151836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:24:53;111;701;;279;150293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:27:23;106;695;;267;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:29:54;98;692;;246;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:32:26;102;682;;257;150130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:34:56;86;674;;218;151116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:37:26;100;683;;251;149225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:39:57;93;681;;238;152147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:42:28;91;680;;229;149512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:44:58;98;682;;249;151437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:47:29;98;667;;248;150519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:49:59;96;674;;242;151240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:52:31;112;677;;282;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:55:01;101;669;;254;150005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T00:57:32;91;669;;229;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:00:03;100;672;;253;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:02:32;102;673;;258;150689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:05:03;97;681;;244;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:07:32;102;672;;256;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:10:03;90;683;;225;149570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:12:33;90;690;;228;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:15:05;95;699;;240;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:17:33;99;703;;249;149804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:20:05;103;726;;262;151202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:22:34;96;736;;242;149720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:25:05;86;746;;217;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:27:35;95;744;;241;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:30:06;94;765;;235;149427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:32:37;90;782;;228;151418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:35:08;111;799;;280;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:37:38;99;806;;249;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:40:09;105;815;;267;151769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:42:40;91;817;;229;149995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:45:10;97;830;;244;150080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:47:41;90;845;;228;151654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:50:12;95;856;;241;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:52:43;92;856;;233;150708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:55:13;91;866;;230;151312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T01:57:44;101;877;;255;150530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:00:15;108;877;;274;151216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:02:46;91;888;;229;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:05:16;92;903;;230;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:07:47;92;911;;232;150945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:10:18;103;921;;259;150717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:12:48;96;928;;242;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:15:19;88;943;;222;150640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:17:50;100;963;;251;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:20:20;93;972;;236;151145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:22:51;98;1002;;246;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:25:22;100;1013;;253;151059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:27:52;97;1023;;243;149860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:30:23;93;1036;;236;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:32:54;94;1042;;237;150504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:35:28;93;1050;;233;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:38:02;100;1059;;253;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:40:32;96;1071;;244;151435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:42:57;89;1089;;223;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:45:28;101;1100;;254;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:47:58;113;1115;;287;151556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:50:29;97;1110;;244;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:53:00;96;1122;;243;151330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:55:31;98;1131;;245;149694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T02:58:00;102;1145;;256;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:00:32;94;1152;;239;151385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:03:01;108;1173;;272;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:05:32;101;1203;;255;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:08:02;113;1214;;285;150824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:10:33;112;1234;;282;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:13:05;105;1254;;264;149953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:15:35;96;1273;;243;151565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:18:05;100;1283;;253;150891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:20:36;87;1291;;221;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:23:07;100;1305;;253;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:25:37;97;1315;;244;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:28:08;98;1321;;246;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:30:39;86;1332;;215;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:33:09;107;1330;;272;152007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:35:41;98;1326;;247;150083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:38:11;95;1330;;242;151253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:40:41;101;1334;;252;149419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:43:11;89;1334;;224;150925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:45:42;91;1350;;231;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:48:13;91;1347;;230;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:50:43;96;1359;;240;148877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:53:15;96;1384;;245;152858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:55:45;88;1400;;221;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T03:58:16;92;1418;;231;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:00:46;107;1436;;270;151180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:03:17;94;1462;;237;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:05:47;100;1476;;250;149670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:08:18;104;1503;;264;151562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:10:49;90;1516;;228;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:13:20;94;1514;;237;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:15:51;103;1517;;262;151574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:18:24;93;1518;;233;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:20:51;106;1527;;267;149960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:23:22;93;1530;;235;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:25:52;107;1523;;265;148459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:28:23;99;1523;;253;151942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:30:58;102;1519;;258;151672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:33:24;96;1518;;242;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:35:56;103;1527;;260;151118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:38:26;84;1540;;212;149824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:40:57;95;1547;;242;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:43:27;99;1548;;249;149938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:45:58;100;1544;;254;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:48:29;92;1545;;231;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:50:59;95;1543;;240;150660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:53:32;82;1531;;208;151550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:56:01;103;1551;;257;149530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T04:58:32;100;1558;;253;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:01:02;113;1588;;287;151067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:03:33;102;1602;;257;151059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:06:03;104;1629;;258;148782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:08:33;95;1657;;242;151267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:11:04;99;1694;;248;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:13:35;109;1739;;278;151965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:16:05;106;1790;;267;150020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:18:36;102;1872;;259;151468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:21:07;108;1923;;273;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:23:37;90;1952;;227;150165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:26:10;94;1978;;238;151362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:28:38;89;1967;;223;149658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:31:09;91;1969;;231;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:33:40;101;1945;;254;150837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:36:11;94;1904;;237;149785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:38:41;101;1880;;256;151824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:41:12;107;1833;;271;150648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:43:43;109;1764;;275;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:46:13;101;1719;;254;149910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:48:46;99;1655;;251;151331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:51:22;94;1591;;235;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:53:47;88;1513;;224;152188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:56:16;105;1455;;263;150150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T05:58:48;110;1406;;277;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:01:17;99;1356;;250;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:06:21;106;1385;;269;151597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:08:52;95;1258;;240;150105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:11:24;97;1225;;245;151402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:13:54;101;1211;;255;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:16:25;97;1196;;244;150787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:21:29;84;1301;;212;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:23:59;88;1253;;221;150123
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:26:30;102;1302;;260;151563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:29:01;96;1358;;245;151774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:31:31;100;1393;;252;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:34:02;97;1397;;245;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:36:33;109;1353;;276;151197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:39:03;93;1320;;234;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:41:34;90;1249;;229;151043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:44:05;92;1160;;232;150161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:46:36;99;1047;;248;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:49:06;100;969;;252;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:51:36;93;890;;237;151494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:56:40;100;848;;252;150918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T06:59:11;101;747;;257;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:01:42;97;717;;246;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:04:13;105;703;;265;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:06:44;101;672;;256;150984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:09:14;102;651;;257;149997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:11:45;102;629;;258;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:14:15;99;605;;250;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:16:46;104;582;;263;151190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:19:17;92;577;;231;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:21:47;99;560;;248;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:24:17;89;549;;223;150251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:26:49;96;532;;243;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:29:19;88;516;;221;150114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:31:49;96;491;;242;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:34:20;98;476;;247;151193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:36:50;96;455;;244;151307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:39:21;102;451;;257;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:41:52;98;445;;248;151499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:44:23;110;444;;276;150255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:46:53;118;444;;298;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:49:24;91;438;;231;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:51:55;94;427;;236;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:54:26;114;422;;289;151135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:56:56;113;438;;286;150535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T07:59:27;114;447;;287;150837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:01:58;114;482;;288;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:04:28;122;523;;307;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:06:59;117;581;;293;149755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:09:29;114;652;;288;151131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:12:00;112;749;;283;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:14:30;120;870;;304;151227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:17:01;119;1001;;296;149208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:19:32;117;1160;;297;152102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:22:03;116;1334;;294;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:24:33;118;1493;;297;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:27:06;116;1643;;293;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:29:36;123;1740;;311;151075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:32:05;110;1800;;277;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:34:35;105;1876;;264;149907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:37:06;108;2016;;273;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:39:37;115;2155;;289;149488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:42:07;116;2295;;294;151037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:44:37;113;2438;;284;149523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:47:10;119;2575;;303;151793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:49:38;105;2672;;264;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:52:09;116;2755;;291;149309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:54:40;106;2853;;267;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:57:10;112;2914;;286;151926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T08:59:41;104;3035;;262;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:02:11;102;3166;;256;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:04:42;96;3281;;239;149335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:07:13;114;3325;;290;151981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:09:46;98;3310;;249;151176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:12:15;125;3249;;313;149764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:14:45;102;3172;;256;149350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:17:17;116;3149;;295;151290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:19:46;115;3094;;290;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:22:18;105;3019;;265;151404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:25:03;107;2948;;270;150558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:27:17;96;2829;;241;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:29:55;103;2782;;258;150235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:32:19;103;2699;;261;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:34:49;98;2699;;246;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:37:19;97;2574;;244;150380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:39:52;114;2557;;286;150503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:42:21;95;2582;;240;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:44:52;106;2580;;266;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:47:22;109;2677;;276;151164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:52:26;95;2425;;240;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:55:00;111;2390;;279;150767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:57:24;104;2185;;262;150372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T09:59:55;99;2078;;251;150887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:02:24;101;2020;;253;149840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:04:58;101;2018;;257;151450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:07:25;111;1952;;279;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:09:56;100;1907;;252;149721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:12:45;90;1886;;229;151929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:14:57;102;1888;;257;149829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:17:28;93;1851;;235;151201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:20:00;98;1883;;246;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:22:39;97;1862;;245;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:25:13;105;1853;;264;149861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:27:39;98;1866;;248;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:30:02;90;1853;;227;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:32:40;107;1840;;268;150005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:37:36;110;1793;;277;150857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:42:35;101;1708;;253;149823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:45:22;88;1588;;223;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:47:39;93;1539;;235;150167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T10:52:38;99;1479;;248;150072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:05:38;102;1192;;257;149814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:10:37;95;1257;;239;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:12:56;93;1089;;237;151568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:15:26;103;1065;;258;149691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:18:00;100;1059;;251;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:20:27;92;1025;;234;151393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:22:58;110;1008;;276;150103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:25:34;93;1058;;235;150840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:28:13;112;1144;;278;148875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:35:32;94;968;;235;149062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T11:43:10;102;1036;;255;149566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T13:08:17;102;571;;257;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T13:10:55;94;630;;238;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T13:13:24;94;611;;238;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T13:15:52;86;585;;218;151424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T13:18:48;97;595;;243;149495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-23T13:20:49;102;534;;256;149833
