sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:00:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:02:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:05:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:07:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:10:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:12:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:15:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:17:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:20:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:23:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:25:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:28:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:30:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:33:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:35:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:38:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:40:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:43:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:45:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:48:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:50:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:53:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:55:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T00:58:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:00:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:03:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:05:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:08:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:10:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:13:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:15:38;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:18:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:20:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:23:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:28:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:30:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:33:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:35:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:38:11;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:40:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:43:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:45:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:48:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:50:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:53:14;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:55:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T01:58:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:00:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:03:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:05:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:08:18;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:10:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:13:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:15:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:18:20;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:20:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:23:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:25:52;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:28:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:30:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:33:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:35:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:38:24;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:40:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:43:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:45:56;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:48:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:50:57;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:53:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:55:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T02:58:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:00:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:03:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:06:00;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:08:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:11:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:13:31;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:16:02;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:18:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:21:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:23:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:26:05;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:28:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:31:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:33:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:36:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:38:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:41:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:43:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:46:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:48:39;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:51:11;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:53:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:56:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T03:58:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:01:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:03:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:06:14;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:08:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:11:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:13:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:16:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:18:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:21:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:23:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:26:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:28:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:31:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:33:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:36:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:38:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:41:21;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:43:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:46:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:48:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:51:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:53:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:56:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T04:58:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:01:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:03:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:06:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:08:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:11:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:13:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:16:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:19:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:21:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:24:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:26:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:29:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:31:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:34:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:36:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:39:05;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:41:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:44:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:46:36;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:49:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:51:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:54:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:56:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T05:59:09;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:01:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:04:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:06:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:09:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:11:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:14:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:16:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:19:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:21:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:24:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:26:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:29:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:31:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:34:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:36:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:39:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:41:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:44:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:46:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:49:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:51:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:54:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:56:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T06:59:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:01:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:04:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:06:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:09:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:11:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:14:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:16:57;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:19:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:21:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:24:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:26:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:29:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:32:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:34:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:37:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:39:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:42:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:44:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:47:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:49:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:52:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:54:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:57:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T07:59:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:02:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:04:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:07:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:09:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:12:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:14:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:17:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:19:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:22:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:24:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:27:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:29:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:32:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:34:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:37:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:39:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:42:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:44:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:47:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:49:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:52:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:54:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:57:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T08:59:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:02:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:04:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:07:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:12:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:14:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:17:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:19:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:22:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:27:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:29:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:32:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:34:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:37:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:40:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:42:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:45:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:47:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:50:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:52:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:55:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T09:57:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:00:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:02:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:05:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:07:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:10:04;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:12:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:15:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:17:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:20:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:22:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:25:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:27:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:30:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:32:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:35:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:37:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:40:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:42:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:47:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:52:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T10:57:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:00:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:02:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:05:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:12:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:15:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:20:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:22:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:27:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:32:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:35:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:37:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:40:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:42:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:45:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:47:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:50:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:52:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:55:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T11:57:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:00:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:02:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:05:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:07:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:10:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:12:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:15:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:17:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:20:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:22:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:25:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:28:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:30:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:33:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:35:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:38:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:40:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:43:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:48:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:50:34;7;3;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:53:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:55:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T12:58:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:03:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:05:37;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:08:07;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:10:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:13:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:15:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:18:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:20:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:23:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:25:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:28:10;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:30:40;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:33:11;2;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:35:41;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:38:13;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:40:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:43:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:45:44;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:48:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:50:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:53:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:55:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T13:58:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:00:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:03:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:05:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:08:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:10:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:13:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:15:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:18:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:20:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:23:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:25:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:28:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:30:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:33:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:35:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:38:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:40:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:43:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:45:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:48:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:50:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:53:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:56:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T14:58:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:01:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:03:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:06:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:08:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:11:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:13:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:16:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:18:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:21:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:23:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:26:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-23T15:28:38;1;1;
