sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T03:51:11;0.06;;3.33;3.22;6442.5;;3165.3;3155.4;6442.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T04:05:30;0.01;;3.22;3.12;6266.4;;2989.3;2979.9;6266.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T04:19:29;0.24;;3.5;3.39;6694.1;;3416.9;3406.2;6694.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T04:33:27;0.18;;3.44;3.33;6605.0;;3327.9;3317.4;6604.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T04:47:55;0.3;;3.55;3.44;6726.2;;3449.1;3438.2;6726.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T05:02:43;0.66;;3.88;3.71;7184.0;;3906.8;3894.5;7183.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T05:17:02;0.6;;3.61;3.39;6619.6;;3337.7;3298.7;6618.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T05:31:30;0.6;;3.82;3.71;7133.5;;3856.3;3844.2;7133.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T05:45:49;0.78;;3.99;3.82;7279.6;;4001.2;3981.8;7279.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T05:59:48;0.96;;4.15;3.99;7587.7;;4310.5;4296.9;7587.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T06:14:16;0.42;;3.66;3.55;6895.6;;3618.4;3607.1;6895.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T06:28:35;0.66;;3.88;3.77;7232.4;;3955.2;3942.7;7232.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T06:42:34;0.18;;3.33;3.17;6353.5;;3073.9;3050.0;6353.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T06:56:32;0.01;;2.84;2.79;5761.7;;2484.7;2476.8;5761.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T07:10:31;0.01;;2.41;2.35;5152.2;;1875.2;1869.3;5152.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T07:26:03;0.01;;2.62;2.57;5453.3;;2176.3;2169.4;5453.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T07:41:33;0.01;;2.62;2.57;5461.2;;2184.1;2177.3;5461.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T07:56:01;0.01;;2.41;2.35;5147.8;;1870.8;1864.9;5147.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T08:10:20;0.01;;2.3;2.24;4942.2;;1665.2;1660.0;4942.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T08:24:19;0.01;;2.35;2.3;5038.4;;1761.5;1755.9;5038.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T08:38:18;0.01;;2.24;2.19;4867.4;;1590.4;1585.4;4867.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T08:52:16;0.01;;2.35;2.19;4881.6;;1600.3;1569.8;4880.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T09:06:15;0.01;;2.19;2.08;4698.2;;1418.8;1399.4;4697.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T09:21:15;0.01;;2.03;1.97;4588.5;;1311.5;1307.4;4588.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T09:36:15;0.01;;2.08;2.03;4648.2;;1371.3;1367.0;4648.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T09:50:13;0.01;;2.13;2.08;4753.8;;1476.8;1472.2;4753.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T10:04:41;0.01;;2.13;2.08;4711.0;;1434.0;1429.5;4710.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T10:20:34;0.01;;2.08;2.03;4642.7;;1365.8;1361.5;4642.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T10:37:37;0.01;;2.3;2.24;4965.8;;1688.8;1683.5;4965.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T10:54:07;0.01;;2.13;2.08;4738.2;;1461.2;1456.6;4738.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T11:09:07;0.01;;2.08;2.03;4666.3;;1389.4;1385.0;4666.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T11:25:43;0.01;;2.41;2.35;5148.5;;1871.5;1865.4;5148.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T11:42:42;0.01;;2.41;2.35;5145.8;;1868.8;1862.9;5145.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T11:57:30;0.01;;2.46;2.41;5201.8;;1924.2;1914.4;5201.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T12:11:49;0.01;;2.41;2.35;5121.6;;1844.7;1838.9;5121.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T12:25:48;0.01;;2.24;2.19;4918.2;;1641.3;1636.1;4918.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T12:39:47;0.01;;2.19;2.13;4829.2;;1552.2;1547.3;4829.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T12:53:46;0.01;;2.3;2.24;4942.1;;1664.4;1655.0;4942.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T13:08:46;0.01;;2.24;2.19;4882.3;;1605.4;1600.3;4882.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T13:23:45;0.01;;2.3;2.24;4987.5;;1710.5;1705.1;4987.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T13:39:17;0.01;;2.08;2.03;4681.9;;1404.9;1400.5;4681.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T13:55:16;0.01;;2.08;2.08;4701.4;;1424.4;1420.0;4701.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T14:09:35;0.01;;2.19;2.19;4857.9;;1580.9;1575.9;4857.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T14:23:34;0.01;;2.3;2.24;5005.8;;1728.8;1723.4;5005.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T14:37:33;0.01;;2.52;2.46;5295.4;;2018.4;2012.0;5295.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T14:52:01;0.01;;2.3;2.3;5013.3;;1736.4;1730.9;5013.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T15:06:19;0.01;;2.68;2.52;5340.1;;2059.3;2030.5;5339.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T15:20:18;0.01;;2.52;2.46;5322.5;;2045.5;2039.1;5322.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T15:34:17;0.01;;2.62;2.57;5430.0;;2153.0;2146.2;5429.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T15:52:29;0.01;;2.57;2.52;5377.5;;2100.5;2093.9;5377.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T16:11:42;0.01;;2.73;2.62;5578.7;;2301.7;2294.5;5578.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T16:27:10;0.01;;2.57;2.52;5381.0;;2104.0;2097.4;5381.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T16:41:29;0.01;;2.68;2.57;5485.3;;2208.2;2201.3;5485.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T16:55:28;0.01;;2.79;2.73;5672.4;;2395.4;2387.8;5672.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T17:09:56;0.01;;2.95;2.84;5864.1;;2586.3;2573.3;5863.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T17:24:15;0.01;;3.01;2.9;5960.3;;2683.2;2674.8;5960.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T17:38:43;0.01;;3.01;2.9;5972.1;;2695.0;2686.5;5972.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T17:53:31;0.01;;3.01;2.9;5972.3;;2695.3;2686.8;5972.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T18:07:50;0.01;;2.84;2.79;5774.6;;2497.6;2489.7;5774.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T18:21:49;0.01;;2.84;2.79;5779.8;;2502.7;2494.9;5779.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T18:36:17;0.01;;3.06;2.95;6019.5;;2742.4;2733.8;6019.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T18:51:05;0.01;;2.9;2.84;5835.3;;2557.8;2547.2;5835.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T19:05:24;0.18;;3.39;3.22;6390.2;;3110.7;3087.1;6389.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T19:20:56;0.01;;3.12;3.06;6154.2;;2877.1;2868.0;6154.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T19:36:25;0.01;;3.22;3.17;6314.5;;3037.4;3027.8;6314.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T19:50:24;0.01;;2.9;2.84;5830.2;;2553.1;2545.1;5830.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T20:04:23;0.3;;3.22;2.9;5928.5;;2643.4;2587.3;5927.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T20:19:23;0.9;;3.88;3.55;6890.7;;3607.3;3559.2;6889.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T20:37:32;1.08;;4.26;4.1;7734.7;;4457.4;4443.4;7734.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T20:54:33;1.68;;4.8;4.59;8447.8;;5169.8;5149.4;8447.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T21:08:31;1.8;;4.86;4.64;8512.6;;5234.0;5209.8;8512.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T21:22:30;2.82;;5.79;5.51;9789.7;;6510.1;6476.8;9789.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T21:36:29;3.79;;6.49;6.11;10731.4;;7449.2;7398.8;10730.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-07-23T21:51:29;2.34;;5.35;5.13;9217.6;;5938.5;5909.8;9217.2;
