sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42176;SDS011;28126;51.060;19.460;2022-07-23T00:02:36;19.37;;;16.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:05:38;17.45;;;15.23;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:08:40;20.40;;;15.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:11:43;16.17;;;13.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:14:44;16.02;;;12.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:17:46;15.23;;;13.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:20:48;15.08;;;13.32;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:23:50;16.07;;;14.25;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:26:52;17.10;;;14.07;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:29:54;17.27;;;14.93;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:32:58;27.45;;;17.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:39:06;23.07;;;18.32;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:42:09;23.73;;;19.12;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:45:10;25.23;;;19.65;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:48:12;22.55;;;18.42;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:51:15;20.32;;;18.12;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:54:18;25.50;;;20.35;;
42176;SDS011;28126;51.060;19.460;2022-07-23T00:57:21;29.77;;;23.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:00:22;29.42;;;22.05;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:03:24;24.32;;;19.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:06:26;22.67;;;18.85;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:09:28;23.35;;;18.32;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:12:30;25.70;;;20.23;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:15:32;30.92;;;24.27;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:18:37;24.82;;;19.98;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:21:40;23.25;;;17.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:24:48;16.55;;;14.85;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:27:52;19.15;;;15.58;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:30:55;19.40;;;15.15;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:33:56;18.20;;;15.48;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:36:59;20.62;;;14.98;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:40:01;17.17;;;14.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:43:05;16.32;;;14.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:46:08;17.25;;;14.30;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:49:11;15.72;;;13.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:52:32;16.82;;;14.45;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:55:34;15.63;;;14.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T01:58:37;15.50;;;13.88;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:01:39;15.72;;;14.13;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:04:41;18.95;;;13.05;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:07:43;19.35;;;13.45;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:10:45;17.98;;;12.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:13:47;16.17;;;14.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:16:49;15.85;;;14.05;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:19:51;15.90;;;13.95;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:22:53;17.87;;;14.05;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:25:56;16.90;;;14.95;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:28:57;17.42;;;15.58;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:31:59;18.52;;;15.43;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:35:02;16.87;;;15.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:38:05;18.00;;;15.68;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:41:07;17.67;;;15.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:44:10;18.40;;;16.02;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:47:12;19.62;;;16.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:50:13;20.90;;;15.80;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:53:15;18.45;;;14.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:56:17;17.00;;;14.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T02:59:19;16.07;;;14.35;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:02:21;15.88;;;13.88;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:05:25;15.75;;;13.85;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:08:26;16.23;;;13.88;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:11:28;15.25;;;13.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:14:30;14.55;;;12.80;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:17:31;16.77;;;14.80;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:20:33;16.32;;;14.58;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:23:35;15.32;;;13.72;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:26:37;15.50;;;13.13;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:29:39;15.90;;;13.72;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:32:41;16.02;;;14.07;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:35:43;15.58;;;13.93;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:39:03;17.87;;;14.15;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:42:06;17.52;;;14.35;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:45:08;16.48;;;13.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:48:11;16.85;;;14.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:51:12;20.37;;;14.87;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:54:15;16.32;;;14.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T03:57:17;15.00;;;13.50;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:00:19;16.55;;;13.10;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:03:23;16.80;;;15.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:06:25;15.83;;;14.18;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:09:27;20.02;;;14.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:12:30;20.88;;;15.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:15:31;17.30;;;14.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:18:33;17.82;;;15.28;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:21:37;15.95;;;13.62;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:24:39;21.55;;;13.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:27:43;14.38;;;12.93;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:30:46;15.53;;;13.10;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:33:49;18.30;;;13.28;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:36:51;14.23;;;12.65;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:39:54;14.03;;;12.63;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:42:58;14.07;;;11.73;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:46:00;12.73;;;11.43;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:49:03;13.65;;;12.25;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:52:06;15.08;;;11.85;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:55:08;16.07;;;13.65;;
42176;SDS011;28126;51.060;19.460;2022-07-23T04:58:10;14.25;;;12.68;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:01:13;15.28;;;11.95;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:04:15;14.63;;;13.03;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:07:18;16.12;;;12.93;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:10:20;18.35;;;13.93;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:13:22;17.05;;;13.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:16:28;14.75;;;12.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:19:32;15.72;;;13.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:22:34;15.78;;;12.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:25:36;15.48;;;12.58;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:28:38;13.40;;;11.95;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:31:40;18.85;;;12.75;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:34:42;13.75;;;12.07;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:37:45;12.88;;;11.38;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:40:47;15.72;;;10.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:43:49;16.67;;;11.57;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:46:51;14.95;;;11.45;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:49:55;11.28;;;10.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:53:04;13.48;;;10.75;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:56:08;14.40;;;10.75;;
42176;SDS011;28126;51.060;19.460;2022-07-23T05:59:10;12.68;;;11.35;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:02:14;17.55;;;10.10;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:05:17;12.88;;;10.03;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:08:19;11.83;;;10.43;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:11:21;11.85;;;9.33;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:14:23;11.15;;;9.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:17:26;12.55;;;10.03;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:20:29;12.78;;;10.13;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:23:32;10.40;;;9.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:26:34;13.03;;;9.50;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:29:36;13.50;;;10.72;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:32:39;12.18;;;10.25;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:35:42;12.05;;;9.75;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:38:48;10.88;;;9.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:41:51;12.63;;;10.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:44:57;12.73;;;10.45;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:48:03;11.65;;;10.13;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:51:05;12.63;;;10.15;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:54:13;13.78;;;10.65;;
42176;SDS011;28126;51.060;19.460;2022-07-23T06:57:13;12.98;;;10.82;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:00:15;11.80;;;10.32;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:03:17;12.25;;;10.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:06:19;11.97;;;10.35;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:09:22;12.68;;;10.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:12:23;10.85;;;9.75;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:15:26;13.03;;;10.25;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:18:28;14.45;;;10.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:21:30;13.78;;;10.58;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:24:32;13.38;;;11.95;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:27:34;13.50;;;12.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:30:35;15.35;;;12.30;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:33:38;12.78;;;11.12;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:36:41;13.32;;;11.48;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:39:44;11.48;;;10.38;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:42:49;13.43;;;12.05;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:45:54;12.07;;;10.80;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:48:58;12.18;;;11.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:52:00;12.18;;;11.05;;
42176;SDS011;28126;51.060;19.460;2022-07-23T07:58:11;12.80;;;11.38;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:01:14;14.70;;;11.68;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:04:18;12.98;;;11.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:07:30;12.85;;;11.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:10:32;12.58;;;11.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:13:36;11.97;;;10.50;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:16:45;13.00;;;11.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:19:50;11.73;;;10.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:22:58;11.10;;;10.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:26:03;10.65;;;9.65;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:29:06;11.90;;;10.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:32:08;12.43;;;10.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:35:10;11.63;;;10.23;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:38:17;12.20;;;10.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:41:18;11.60;;;10.45;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:44:20;13.32;;;9.73;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:47:22;10.35;;;9.43;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:50:26;10.78;;;9.68;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:53:29;11.10;;;8.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:56:33;10.13;;;9.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T08:59:36;9.18;;;8.28;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:02:38;9.53;;;8.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:05:44;9.90;;;9.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:08:47;9.65;;;8.75;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:12:01;9.30;;;8.50;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:15:09;9.05;;;7.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:18:15;9.85;;;7.97;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:21:18;8.68;;;7.87;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:24:24;9.30;;;8.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:27:45;8.80;;;8.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:30:55;9.68;;;8.63;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:37:18;8.45;;;7.65;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:40:20;8.58;;;7.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:43:26;8.10;;;7.30;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:46:29;8.88;;;7.97;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:49:31;8.40;;;7.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:52:33;8.70;;;7.85;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:55:39;8.05;;;7.35;;
42176;SDS011;28126;51.060;19.460;2022-07-23T09:58:42;8.23;;;7.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:01:50;7.75;;;6.95;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:04:55;8.63;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:07:59;8.38;;;7.17;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:11:21;8.25;;;7.45;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:14:25;8.70;;;7.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:17:30;8.35;;;7.55;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:20:32;8.38;;;7.58;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:23:35;10.00;;;8.15;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:33:56;8.88;;;7.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:47:27;8.33;;;7.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T10:50:43;8.43;;;7.62;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:00:09;8.25;;;7.45;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:09:56;9.18;;;8.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:13:25;8.93;;;7.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:16:24;7.92;;;7.15;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:19:26;8.63;;;7.72;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:22:34;9.20;;;8.25;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:25:47;10.78;;;8.13;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:28:48;9.30;;;8.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:31:57;9.00;;;7.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:34:57;7.20;;;6.50;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:38:07;8.58;;;7.72;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:41:08;8.35;;;7.47;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:44:30;8.68;;;7.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:47:35;9.08;;;7.50;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:50:36;9.03;;;7.75;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:53:38;7.40;;;6.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T11:56:54;8.45;;;7.10;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:00:01;7.70;;;6.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:03:14;7.30;;;6.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:06:15;7.40;;;6.72;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:09:18;9.15;;;7.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:12:20;7.83;;;7.12;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:15:24;7.12;;;6.42;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:18:33;8.38;;;7.30;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:21:36;7.08;;;6.37;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:24:57;7.33;;;6.35;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:31:27;7.42;;;6.72;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:34:29;10.10;;;6.83;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:37:33;7.15;;;6.50;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:43:49;8.23;;;6.67;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:46:51;7.20;;;6.58;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:49:53;6.87;;;5.87;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:53:01;6.80;;;6.10;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:56:21;7.12;;;6.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T12:59:21;7.10;;;6.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:02:23;6.50;;;5.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:05:24;6.67;;;6.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:08:26;7.65;;;6.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:11:30;7.00;;;6.30;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:14:32;6.78;;;6.17;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:17:33;8.85;;;7.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:20:34;8.23;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:23:37;14.93;;;7.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:26:38;11.60;;;8.15;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:29:41;8.95;;;8.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:32:43;11.05;;;7.67;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:35:44;8.38;;;7.30;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:38:47;8.13;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:41:48;8.33;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:44:50;10.25;;;7.30;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:47:52;8.80;;;7.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:50:54;10.05;;;7.45;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:53:55;12.60;;;8.03;;
42176;SDS011;28126;51.060;19.460;2022-07-23T13:56:59;48.60;;;11.22;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:00:00;53.23;;;11.03;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:03:05;25.68;;;9.88;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:06:07;22.45;;;9.28;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:09:08;30.30;;;9.73;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:12:10;32.88;;;9.85;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:15:12;25.35;;;9.28;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:18:13;30.25;;;9.78;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:21:15;25.17;;;9.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:24:17;10.23;;;9.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:27:19;14.98;;;9.68;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:30:20;16.62;;;9.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:33:23;10.78;;;9.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:36:25;15.18;;;9.18;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:39:26;10.93;;;8.73;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:42:28;11.57;;;9.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:45:30;11.95;;;9.88;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:48:31;14.80;;;10.98;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:51:34;11.20;;;9.98;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:54:39;12.15;;;10.00;;
42176;SDS011;28126;51.060;19.460;2022-07-23T14:57:40;13.28;;;9.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:00:41;15.80;;;9.25;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:03:43;10.38;;;9.30;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:06:44;10.63;;;9.50;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:09:45;12.50;;;9.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:12:47;11.05;;;9.80;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:15:49;11.05;;;9.83;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:18:51;12.85;;;10.10;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:21:52;10.43;;;9.43;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:24:54;10.25;;;9.25;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:27:56;12.18;;;10.32;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:30:59;12.13;;;10.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:34:00;10.95;;;9.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:37:02;12.18;;;10.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:40:07;13.72;;;12.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:43:10;13.50;;;11.25;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:46:11;11.50;;;10.08;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:49:13;13.85;;;11.88;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:52:14;10.38;;;9.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:55:16;12.07;;;9.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T15:58:18;13.35;;;10.48;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:01:20;11.85;;;10.13;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:04:21;12.58;;;10.85;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:07:25;12.93;;;10.53;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:10:26;10.55;;;9.23;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:13:28;10.88;;;9.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:16:30;12.10;;;9.20;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:19:32;12.15;;;9.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:22:34;9.55;;;8.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:25:36;11.20;;;10.10;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:28:38;11.10;;;9.18;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:31:42;12.13;;;9.23;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:34:44;9.80;;;8.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:37:46;10.53;;;8.73;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:40:48;9.48;;;8.60;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:43:51;10.53;;;9.40;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:46:53;12.23;;;8.70;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:49:55;10.08;;;8.90;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:52:57;12.33;;;11.22;;
42176;SDS011;28126;51.060;19.460;2022-07-23T16:55:58;10.85;;;9.85;;
