sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4268;SDS011;2148;48.554;7.834;2022-07-23T00:00:46;8.65;;;7.40;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:03:12;8.52;;;7.72;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:05:37;8.30;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:08:03;7.78;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:10:28;8.68;;;7.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:12:54;8.25;;;7.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:15:19;8.68;;;7.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:17:44;9.10;;;7.72;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:20:09;8.50;;;7.75;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:22:35;8.50;;;7.68;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:25:00;8.73;;;7.95;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:27:25;8.57;;;7.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:29:51;8.97;;;8.17;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:32:16;9.07;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:34:41;8.93;;;8.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:37:06;8.77;;;7.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:39:32;9.00;;;8.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:41:57;8.97;;;8.13;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:44:23;9.43;;;8.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:46:54;8.87;;;7.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:49:22;8.50;;;7.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:51:50;8.90;;;7.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:54:16;8.47;;;7.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:56:45;8.07;;;7.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T00:59:11;8.43;;;7.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:01:37;8.60;;;7.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:04:02;8.80;;;8.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:06:28;8.38;;;7.68;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:08:54;8.30;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:11:19;8.60;;;7.83;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:13:45;8.50;;;7.72;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:16:10;7.60;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:18:36;8.33;;;7.63;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:21:01;8.63;;;7.83;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:23:27;8.97;;;8.17;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:25:52;8.80;;;8.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:28:17;9.47;;;8.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:30:43;9.23;;;8.40;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:33:08;8.70;;;7.93;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:35:33;10.17;;;9.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:37:59;9.80;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:40:24;8.80;;;8.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:42:49;9.00;;;8.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:45:14;8.60;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:47:40;9.03;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:50:05;8.40;;;7.70;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:52:31;8.93;;;8.07;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:54:56;8.17;;;7.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:57:21;8.17;;;7.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T01:59:46;7.80;;;7.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:02:12;8.17;;;7.47;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:04:37;8.93;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:07:03;8.43;;;7.70;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:09:29;7.80;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:11:54;7.93;;;7.23;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:14:19;7.53;;;6.93;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:16:45;7.57;;;6.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:19:10;7.60;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:21:35;8.07;;;6.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:24:00;7.87;;;7.17;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:26:26;7.53;;;6.83;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:28:51;7.60;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:31:17;7.50;;;6.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:33:43;7.50;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:36:08;7.60;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:38:33;7.10;;;6.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:40:59;7.63;;;6.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:43:24;8.30;;;7.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:45:49;7.17;;;6.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:48:14;8.77;;;6.73;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:50:40;7.30;;;6.70;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:53:05;7.87;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:55:30;7.50;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T02:57:56;7.67;;;6.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:00:21;7.47;;;6.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:02:46;6.77;;;6.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:05:12;7.53;;;6.83;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:07:46;7.10;;;6.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:10:11;7.37;;;6.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:12:37;7.47;;;6.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:15:02;7.37;;;6.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:17:28;7.73;;;7.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:19:53;7.40;;;6.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:22:18;7.50;;;6.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:24:44;6.80;;;6.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:27:22;7.17;;;6.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:29:48;7.60;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:32:14;7.30;;;6.73;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:34:39;7.63;;;6.93;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:37:04;7.63;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:39:29;7.37;;;6.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:41:55;7.53;;;6.93;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:44:20;7.93;;;7.33;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:46:45;8.23;;;7.53;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:49:11;7.87;;;7.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:51:36;7.80;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:54:01;7.90;;;7.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:56:26;8.43;;;7.73;;
4268;SDS011;2148;48.554;7.834;2022-07-23T03:58:52;8.33;;;7.53;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:01:17;7.77;;;7.07;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:03:42;7.83;;;7.23;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:06:08;9.67;;;7.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:08:33;8.53;;;6.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:10:58;7.87;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:13:23;7.97;;;7.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:15:49;8.30;;;7.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:18:15;8.00;;;7.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:20:42;7.60;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:23:08;7.80;;;7.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:25:34;7.93;;;7.23;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:27:59;8.07;;;7.37;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:30:25;8.93;;;8.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:32:50;7.90;;;7.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:35:15;8.00;;;7.40;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:37:40;7.77;;;6.83;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:40:06;8.07;;;7.23;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:42:31;7.57;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:44:57;8.17;;;7.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:47:22;8.40;;;7.70;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:49:47;8.80;;;8.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:52:12;8.53;;;7.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:54:37;8.57;;;7.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:57:03;7.57;;;6.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T04:59:28;8.00;;;7.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:01:53;8.80;;;8.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:04:18;7.83;;;7.23;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:06:44;7.63;;;6.93;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:09:09;8.40;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:11:34;8.10;;;7.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:13:59;8.17;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:16:25;8.20;;;7.40;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:18:50;8.30;;;7.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:21:15;9.43;;;7.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:23:40;7.13;;;6.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:26:05;7.50;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:28:31;7.53;;;6.83;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:30:56;8.53;;;7.63;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:33:21;7.47;;;6.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:35:47;7.43;;;6.73;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:38:12;8.40;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:40:37;8.03;;;7.23;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:43:03;8.47;;;7.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:45:28;8.47;;;7.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:47:53;8.60;;;7.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:50:19;7.90;;;7.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:52:45;8.37;;;7.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:55:11;8.33;;;7.53;;
4268;SDS011;2148;48.554;7.834;2022-07-23T05:57:37;8.30;;;7.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:00:03;11.00;;;8.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:02:32;12.20;;;9.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:04:57;9.47;;;8.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:07:22;8.60;;;7.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:09:48;10.17;;;8.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:12:14;8.00;;;7.23;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:14:40;8.57;;;7.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:17:05;9.50;;;8.63;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:19:30;9.40;;;8.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:21:56;9.13;;;8.33;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:24:21;9.37;;;8.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:26:46;9.20;;;8.37;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:29:11;10.30;;;9.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:31:37;9.83;;;8.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:34:02;9.27;;;8.33;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:36:28;9.47;;;8.47;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:38:53;9.53;;;8.63;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:41:18;9.37;;;8.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:43:44;9.40;;;8.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:46:09;9.73;;;8.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:48:34;9.57;;;8.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:51:00;9.57;;;8.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:53:26;9.63;;;8.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:55:54;8.57;;;7.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T06:58:20;9.27;;;8.47;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:00:45;10.33;;;9.13;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:03:11;9.33;;;8.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:05:36;8.80;;;7.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:08:01;10.40;;;8.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:10:27;10.00;;;9.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:12:52;9.97;;;8.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:15:17;9.37;;;8.47;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:17:42;9.83;;;8.93;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:20:08;9.60;;;8.70;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:22:34;9.07;;;8.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:24:59;9.23;;;8.33;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:27:25;9.27;;;8.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:29:50;8.80;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:32:15;9.20;;;8.40;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:34:40;9.50;;;8.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:37:05;8.37;;;7.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:39:31;9.63;;;7.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:41:56;10.97;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:44:21;7.87;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:46:46;8.20;;;7.40;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:49:12;8.97;;;7.63;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:51:37;8.10;;;7.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:54:02;9.60;;;7.53;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:56:28;8.43;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T07:58:53;9.00;;;8.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:01:18;9.47;;;8.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:03:45;7.90;;;7.17;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:06:10;8.70;;;8.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:08:35;8.33;;;7.63;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:11:01;9.80;;;8.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:13:26;8.53;;;7.83;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:15:51;9.20;;;8.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:18:18;8.47;;;7.67;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:20:43;7.70;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:23:09;7.70;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:25:36;9.90;;;9.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:28:05;8.37;;;7.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:30:33;8.40;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:32:59;7.73;;;7.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:35:27;7.47;;;6.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:37:57;7.87;;;7.17;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:40:25;7.60;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:42:51;8.23;;;7.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:45:17;7.83;;;7.13;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:47:45;7.63;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:50:13;7.97;;;7.37;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:52:38;7.70;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:55:04;8.00;;;7.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:57:29;8.87;;;8.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T08:59:55;8.37;;;7.53;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:02:21;8.30;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:04:47;8.83;;;7.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:07:13;9.17;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:09:38;9.83;;;8.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:12:04;9.10;;;8.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:14:41;9.53;;;8.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:17:12;9.00;;;8.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:19:38;8.63;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:22:17;9.07;;;8.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:30:13;8.80;;;7.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:32:39;9.00;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:35:05;9.53;;;8.63;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:37:31;9.07;;;8.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:40:03;11.07;;;9.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:42:29;10.77;;;9.70;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:44:55;9.63;;;8.47;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:47:22;10.03;;;9.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:49:58;9.50;;;8.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:52:30;9.47;;;8.40;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:55:01;9.50;;;8.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:57:29;10.27;;;9.37;;
4268;SDS011;2148;48.554;7.834;2022-07-23T09:59:57;10.27;;;9.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:02:23;9.43;;;8.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:04:49;9.80;;;9.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:07:18;10.23;;;9.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:09:46;8.77;;;7.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:12:13;8.97;;;8.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:14:45;10.07;;;9.07;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:17:11;9.40;;;8.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:19:37;9.80;;;8.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:22:04;9.97;;;8.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:27:31;9.10;;;8.30;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:30:06;9.20;;;8.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:37:57;9.83;;;8.07;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:40:56;8.90;;;8.10;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:43:24;8.77;;;7.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:45:50;9.95;;;8.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:48:20;8.70;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:51:28;9.93;;;8.73;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:56:16;8.40;;;7.70;;
4268;SDS011;2148;48.554;7.834;2022-07-23T10:58:45;8.60;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:01:31;9.40;;;8.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:03:58;8.30;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:06:24;8.97;;;7.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:09:07;8.60;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:18:13;10.07;;;8.77;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:20:22;8.67;;;7.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:22:49;9.10;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:27:48;8.40;;;7.70;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:33:15;8.87;;;8.07;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:35:42;8.63;;;8.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:38:13;12.17;;;10.27;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:40:42;9.37;;;8.47;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:43:09;11.10;;;10.13;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:45:36;11.00;;;10.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:48:04;9.67;;;8.43;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:50:30;12.03;;;10.93;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:52:56;10.97;;;9.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:55:21;9.68;;;8.82;;
4268;SDS011;2148;48.554;7.834;2022-07-23T11:57:47;10.50;;;9.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:02:40;9.40;;;8.60;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:05:07;8.87;;;7.93;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:07:37;8.55;;;7.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:12:59;8.70;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:15:27;8.60;;;7.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:17:54;8.73;;;7.97;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:20:21;8.38;;;7.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:22:48;12.47;;;10.83;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:25:16;9.00;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:27:46;16.37;;;14.87;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:30:15;7.60;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:32:52;8.25;;;7.55;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:35:19;9.18;;;8.18;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:37:46;8.48;;;7.68;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:43:09;8.05;;;7.18;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:45:54;8.95;;;8.07;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:50:54;7.85;;;7.15;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:55:47;7.70;;;7.03;;
4268;SDS011;2148;48.554;7.834;2022-07-23T12:58:14;8.05;;;7.35;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:06:09;7.97;;;7.18;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:08:35;7.43;;;6.72;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:11:03;8.00;;;7.18;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:13:30;7.65;;;6.95;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:15:56;8.07;;;7.38;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:18:22;7.60;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:20:48;7.43;;;6.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:23:13;7.80;;;7.15;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:25:39;7.95;;;7.28;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:28:04;7.72;;;7.05;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:30:30;7.97;;;7.22;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:32:55;8.38;;;7.57;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:35:20;7.60;;;6.80;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:37:46;7.10;;;6.50;;
4268;SDS011;2148;48.554;7.834;2022-07-23T13:40:11;9.02;;;7.22;;
