sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69606;Laerm;56812;52.260;4.618;2022-07-23T00:00:00;36.58;34.20;39.22;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:00:11;38.48;35.81;41.21;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:00:22;43.40;37.14;48.12;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:00:33;53.14;44.84;59.06;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:00:43;59.22;55.33;62.29;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:00:53;61.72;58.30;64.25;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:01:05;55.94;50.23;63.70;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:01:15;52.54;45.62;56.77;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:01:26;44.52;37.25;50.08;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:01:37;39.50;36.38;44.32;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:01:48;37.15;34.04;40.74;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:01:58;36.24;32.40;39.43;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:02:09;33.05;31.04;35.28;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:02:19;35.68;31.06;42.00;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:02:29;36.11;33.75;38.71;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:02:40;40.28;35.14;44.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:02:50;46.94;41.21;51.95;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:03:00;55.18;48.08;58.85;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:03:11;60.48;56.29;64.07;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:03:22;61.39;55.66;65.21;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:03:32;56.03;52.01;58.87;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:03:43;52.64;44.84;56.63;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:03:53;44.23;36.14;49.73;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:04:05;38.67;33.68;42.45;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:04:15;34.86;32.20;38.82;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:04:26;33.30;31.80;35.02;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:04:36;33.63;31.91;36.85;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:04:47;33.92;31.98;35.68;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:04:57;33.66;32.22;35.04;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:05:08;35.11;32.03;39.34;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:05:18;33.59;31.57;36.90;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:05:29;33.96;32.34;35.37;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:05:39;33.91;32.08;36.57;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:05:50;33.11;31.43;34.54;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:06:00;32.96;31.52;34.52;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:06:10;33.85;32.16;37.78;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:06:21;33.97;32.00;38.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:06:32;33.92;32.09;36.70;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:06:43;35.54;32.96;38.07;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:06:53;34.06;32.59;35.83;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:07:03;35.00;32.91;36.84;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:07:14;33.62;31.63;35.67;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:07:24;33.65;31.11;36.17;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:07:35;33.27;31.87;34.94;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:07:45;33.16;31.33;34.95;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:07:56;34.66;32.74;36.28;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:08:06;34.72;32.38;36.86;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:08:17;35.43;32.06;40.19;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:08:27;39.50;33.77;43.53;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:08:38;33.83;31.73;36.00;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:08:48;33.18;31.57;41.97;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:08:59;34.53;31.59;38.13;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:09:10;33.22;31.46;36.68;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:09:20;33.68;31.24;37.48;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:09:30;34.78;30.98;42.51;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:09:42;37.83;31.98;48.71;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:09:52;34.42;31.44;37.99;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:10:03;36.99;32.09;55.46;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:10:13;35.65;32.20;41.84;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:10:24;36.15;32.58;42.33;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:10:34;34.27;32.04;38.75;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:10:45;34.02;31.79;39.97;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:10:55;32.99;31.53;34.70;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:11:05;32.79;31.40;34.16;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:11:16;33.52;31.55;37.89;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:11:27;33.21;31.19;35.76;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:11:37;33.35;31.63;35.50;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:11:48;34.02;32.05;35.91;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:11:58;35.28;32.65;38.04;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:12:09;38.21;33.76;43.26;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:12:19;45.02;39.51;50.46;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:12:30;53.74;48.32;58.61;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:12:41;61.35;55.08;66.79;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:12:51;58.95;53.45;65.23;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:13:02;55.24;49.76;60.14;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:13:13;46.91;41.19;51.70;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:13:23;41.57;39.05;45.10;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:13:33;38.29;33.34;42.14;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:13:44;33.61;31.97;35.63;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:13:54;33.48;32.05;35.23;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:14:07;33.15;31.68;34.56;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:14:17;33.04;31.08;34.59;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:14:28;34.21;31.34;41.96;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:14:38;32.28;30.89;34.37;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:14:48;32.25;30.77;33.64;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:14:59;32.45;31.20;33.74;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:15:09;32.55;30.95;33.87;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:15:20;33.16;31.31;35.82;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:15:30;32.99;31.18;38.46;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:15:41;33.46;31.63;38.26;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:15:51;32.95;31.55;36.51;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:16:02;32.87;31.25;37.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:16:12;33.53;31.17;37.07;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:16:23;35.35;31.63;40.88;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:16:33;32.69;31.37;34.10;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:16:43;33.29;31.38;37.33;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:16:54;33.06;31.15;37.36;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:17:05;33.08;31.26;35.38;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:17:15;33.51;31.39;36.48;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:17:26;33.47;31.05;37.86;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:17:36;32.76;31.01;35.72;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:17:46;35.27;31.94;38.94;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:17:57;35.09;31.85;38.43;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:18:07;32.30;30.91;34.40;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:18:18;33.51;30.77;39.02;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:18:28;36.74;31.11;55.29;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:18:38;32.87;31.02;42.56;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:18:49;33.28;31.21;36.40;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:18:59;33.62;31.66;36.73;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:19:11;34.00;31.15;38.98;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:19:21;32.59;30.57;36.31;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:19:32;32.88;31.34;34.36;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:19:42;33.26;31.51;34.98;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:19:52;33.01;30.86;34.56;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:20:04;35.13;31.84;40.07;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:20:14;35.30;32.15;39.67;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:20:25;34.06;31.14;37.84;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:20:37;34.04;32.38;36.14;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:20:47;35.11;31.95;41.26;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:20:57;34.74;32.34;38.86;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:21:08;33.95;31.33;37.56;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:21:18;33.53;31.81;36.30;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:21:28;32.92;31.08;35.94;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:21:39;33.49;31.20;37.38;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:21:49;33.16;31.07;37.38;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:21:59;32.65;30.65;36.71;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:22:10;32.67;31.09;37.94;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:22:20;32.61;31.06;34.55;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:22:30;32.38;30.96;34.00;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:22:47;32.38;30.86;33.63;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:22:58;32.59;30.82;37.17;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:23:09;32.61;31.05;38.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:23:19;32.58;31.48;34.41;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:23:29;32.59;30.90;34.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:23:40;32.90;31.20;37.57;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:23:51;32.64;31.07;36.44;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:24:01;32.36;30.78;33.95;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:24:12;32.35;30.74;33.78;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:24:22;32.58;30.77;35.42;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:24:33;32.60;30.51;34.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:24:43;31.88;30.31;33.46;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:24:53;31.65;29.67;34.13;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:25:04;30.77;29.19;32.78;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:25:14;32.15;29.51;38.53;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:25:26;40.70;33.60;47.09;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:25:37;58.70;43.84;65.20;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:25:47;66.01;61.72;68.67;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:25:57;61.89;55.89;67.33;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:26:08;56.86;52.03;62.02;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:26:18;49.82;42.32;55.52;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:26:28;40.85;33.33;49.12;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:26:39;34.33;31.02;39.56;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:26:49;32.55;30.71;34.67;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:26:59;33.67;30.41;48.86;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:27:10;38.10;34.35;42.08;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:27:20;34.60;30.61;43.57;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:27:31;32.37;30.71;38.82;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:27:41;31.81;30.19;33.54;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:27:51;31.24;29.36;33.10;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:28:02;31.65;29.02;40.38;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:28:12;31.87;29.69;35.32;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:28:23;31.51;30.00;33.67;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:28:33;31.90;30.46;33.33;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:28:44;32.06;29.78;34.30;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:28:54;31.22;29.69;32.94;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:29:05;32.04;30.26;35.00;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:29:15;31.10;28.99;40.45;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:29:26;31.14;29.29;33.91;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:29:36;31.93;28.85;39.13;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:29:47;31.56;29.69;34.77;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:29:57;32.89;30.27;38.18;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:30:07;36.07;32.92;40.16;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:30:18;41.90;35.30;46.16;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:30:29;51.06;41.88;55.86;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:30:40;58.86;51.94;62.39;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:30:50;61.96;57.91;68.50;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:31:00;57.52;53.65;63.19;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:31:11;53.89;48.74;57.91;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:31:21;48.76;40.38;55.36;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:31:31;41.11;35.33;44.59;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:31:42;36.05;33.60;39.22;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:31:52;34.08;31.91;36.87;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:32:03;33.50;31.42;35.61;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:32:14;34.00;31.50;36.66;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:32:24;33.15;31.03;36.59;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:32:48;37.11;32.81;40.44;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:32:59;33.49;30.24;36.57;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:33:10;32.52;30.13;39.52;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:33:20;35.21;30.80;42.73;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:33:31;44.59;37.67;49.74;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:33:41;50.48;46.67;52.93;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:33:51;49.73;42.96;53.83;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:34:06;39.28;30.48;46.06;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:34:17;32.40;30.36;36.05;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:34:27;31.76;29.92;34.13;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:34:37;30.93;29.42;32.20;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:34:48;31.24;29.77;34.25;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:34:58;30.76;29.45;32.79;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:35:08;31.82;29.65;35.48;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:35:19;32.17;29.29;37.66;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:35:31;30.85;29.00;35.67;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:35:42;31.11;29.23;33.04;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:35:53;30.77;29.32;32.99;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:36:03;30.78;29.34;32.78;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:36:14;30.59;29.02;34.13;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:36:24;30.32;28.73;34.42;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:36:34;30.35;29.03;31.70;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:36:45;30.31;29.08;32.72;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:36:55;30.83;28.62;38.38;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:37:06;31.00;29.25;35.04;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:37:16;30.16;28.76;32.61;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:37:26;30.51;29.01;32.28;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:37:37;31.24;29.40;34.59;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:37:47;32.65;30.18;36.03;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:37:58;31.15;28.99;37.93;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:38:09;30.59;28.89;33.31;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:38:20;32.66;29.61;39.58;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:38:30;31.01;29.29;32.93;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:38:41;33.61;30.87;36.16;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:38:51;35.37;33.04;38.16;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:39:02;34.34;31.99;38.14;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:39:12;34.64;31.24;40.87;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:39:22;33.55;31.01;37.38;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:39:33;31.48;30.17;33.55;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:39:43;32.46;30.04;35.79;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:39:53;31.73;30.20;34.47;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:40:04;31.74;29.96;34.36;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:40:14;32.32;30.03;35.02;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:40:25;33.20;31.49;37.26;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:40:36;33.26;31.57;36.09;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:40:47;33.50;31.08;37.47;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:40:57;33.59;31.76;35.64;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:41:08;33.55;31.77;35.85;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:41:18;34.14;32.16;35.60;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:41:29;34.16;32.63;36.97;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:41:39;34.35;31.87;39.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:41:50;34.45;32.51;37.25;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:42:00;34.12;32.23;36.77;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:42:11;33.14;31.68;38.59;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:42:21;35.34;32.52;39.04;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:42:32;34.33;31.96;37.62;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:42:42;33.46;31.33;35.08;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:42:53;34.04;32.30;35.91;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:43:04;33.60;31.17;35.44;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:43:14;32.94;31.36;34.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:43:25;33.30;31.26;37.23;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:43:35;32.21;30.53;33.78;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:43:46;32.61;30.52;34.63;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:44:13;32.64;31.16;34.22;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:44:24;33.46;30.98;38.69;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:44:35;32.70;31.01;34.75;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:44:46;32.77;31.28;34.05;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:44:57;32.43;31.06;33.75;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:45:07;33.48;31.20;36.14;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:45:18;33.06;31.09;35.00;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:45:28;32.13;30.75;33.26;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:45:39;32.37;30.77;34.01;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:45:49;32.70;31.56;34.87;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:45:59;32.00;30.59;33.27;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:46:10;32.36;30.63;40.99;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:46:21;32.52;31.24;34.19;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:46:31;33.24;31.67;34.76;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:46:46;32.71;30.68;34.62;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:46:57;32.43;30.39;39.17;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:47:08;32.64;30.74;34.63;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:47:18;32.87;30.96;36.49;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:47:28;33.00;31.15;34.80;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:47:39;33.19;31.15;34.94;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:47:49;32.79;30.76;34.92;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:48:00;32.62;31.05;36.42;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:48:10;34.34;31.42;39.23;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:48:20;33.22;31.47;35.85;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:48:31;32.94;31.29;34.88;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:48:42;33.18;30.92;36.04;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:48:52;32.47;30.86;36.42;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:49:02;35.47;30.63;41.79;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:49:13;39.34;35.18;45.88;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:49:24;37.63;34.11;43.29;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:49:34;34.06;31.62;39.06;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:49:45;35.78;32.01;40.51;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:49:55;37.34;34.63;40.20;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:50:06;35.10;32.66;38.92;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:50:17;37.13;33.68;40.19;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:50:28;35.60;32.72;42.17;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:50:38;34.11;32.49;36.18;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:50:49;33.61;31.54;35.83;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:50:59;32.87;31.44;34.64;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:51:10;33.35;31.31;35.27;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:51:20;32.95;31.09;34.99;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:51:31;33.57;30.70;45.10;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:51:42;32.18;30.56;33.99;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:51:52;32.35;30.49;33.71;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:52:03;32.31;30.88;33.61;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:52:13;32.28;30.52;37.63;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:52:24;31.78;30.38;33.15;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:52:35;32.67;30.39;38.31;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:52:45;34.60;32.09;38.65;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:52:56;36.53;33.80;39.86;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:53:07;37.49;33.87;41.61;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:53:19;38.49;34.77;43.24;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:53:29;37.38;32.79;41.80;;
69606;Laerm;56812;52.260;4.618;2022-07-23T00:53:42;32.45;30.98;34.58;;
