sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18388;DHT22;9320;50.256;19.026;2022-07-23T00:01:27;23.20;86.30
18388;DHT22;9320;50.256;19.026;2022-07-23T00:03:57;23.20;86.40
18388;DHT22;9320;50.256;19.026;2022-07-23T00:06:25;23.20;86.90
18388;DHT22;9320;50.256;19.026;2022-07-23T00:08:53;23.20;86.60
18388;DHT22;9320;50.256;19.026;2022-07-23T00:11:22;23.20;86.60
18388;DHT22;9320;50.256;19.026;2022-07-23T00:13:50;23.20;86.70
18388;DHT22;9320;50.256;19.026;2022-07-23T00:16:18;23.10;86.40
18388;DHT22;9320;50.256;19.026;2022-07-23T00:18:46;23.10;86.70
18388;DHT22;9320;50.256;19.026;2022-07-23T00:21:16;23.10;87.20
18388;DHT22;9320;50.256;19.026;2022-07-23T00:23:44;23.00;87.40
18388;DHT22;9320;50.256;19.026;2022-07-23T00:26:12;23.00;88.90
18388;DHT22;9320;50.256;19.026;2022-07-23T00:28:40;22.90;88.90
18388;DHT22;9320;50.256;19.026;2022-07-23T00:31:09;22.90;90.20
18388;DHT22;9320;50.256;19.026;2022-07-23T00:33:37;22.90;90.40
18388;DHT22;9320;50.256;19.026;2022-07-23T00:36:06;22.80;90.60
18388;DHT22;9320;50.256;19.026;2022-07-23T00:38:35;22.80;91.10
18388;DHT22;9320;50.256;19.026;2022-07-23T00:41:04;22.80;91.50
18388;DHT22;9320;50.256;19.026;2022-07-23T00:43:32;22.70;91.70
18388;DHT22;9320;50.256;19.026;2022-07-23T00:46:00;22.70;92.20
18388;DHT22;9320;50.256;19.026;2022-07-23T00:48:29;22.60;92.50
18388;DHT22;9320;50.256;19.026;2022-07-23T00:50:57;22.60;92.90
18388;DHT22;9320;50.256;19.026;2022-07-23T00:53:25;22.60;92.80
18388;DHT22;9320;50.256;19.026;2022-07-23T00:55:55;22.50;93.50
18388;DHT22;9320;50.256;19.026;2022-07-23T00:58:23;22.50;93.80
18388;DHT22;9320;50.256;19.026;2022-07-23T01:00:51;22.50;94.10
18388;DHT22;9320;50.256;19.026;2022-07-23T01:03:20;22.40;94.20
18388;DHT22;9320;50.256;19.026;2022-07-23T01:05:49;22.40;94.60
18388;DHT22;9320;50.256;19.026;2022-07-23T01:08:17;22.40;95.10
18388;DHT22;9320;50.256;19.026;2022-07-23T01:10:49;22.40;95.20
18388;DHT22;9320;50.256;19.026;2022-07-23T01:13:19;22.30;95.40
18388;DHT22;9320;50.256;19.026;2022-07-23T01:15:48;22.30;96.30
18388;DHT22;9320;50.256;19.026;2022-07-23T01:18:16;22.30;96.50
18388;DHT22;9320;50.256;19.026;2022-07-23T01:20:44;22.20;96.90
18388;DHT22;9320;50.256;19.026;2022-07-23T01:23:13;22.20;96.70
18388;DHT22;9320;50.256;19.026;2022-07-23T01:25:48;22.20;96.70
18388;DHT22;9320;50.256;19.026;2022-07-23T01:28:16;22.10;97.10
18388;DHT22;9320;50.256;19.026;2022-07-23T01:30:45;22.10;97.60
18388;DHT22;9320;50.256;19.026;2022-07-23T01:33:13;22.10;98.00
18388;DHT22;9320;50.256;19.026;2022-07-23T01:35:41;22.00;98.10
18388;DHT22;9320;50.256;19.026;2022-07-23T01:38:10;22.00;98.40
18388;DHT22;9320;50.256;19.026;2022-07-23T01:40:39;22.00;98.40
18388;DHT22;9320;50.256;19.026;2022-07-23T01:43:08;22.00;98.60
18388;DHT22;9320;50.256;19.026;2022-07-23T01:45:37;21.90;99.10
18388;DHT22;9320;50.256;19.026;2022-07-23T01:48:07;21.90;98.90
18388;DHT22;9320;50.256;19.026;2022-07-23T01:50:36;21.90;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T01:53:05;21.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T01:55:33;21.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T01:58:03;21.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:00:32;21.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:03:00;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:05:29;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:07:59;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:10:27;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:12:55;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:15:25;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:17:55;21.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:20:23;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:22:52;21.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:25:20;21.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:27:48;21.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:30:16;21.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:32:46;21.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:35:14;21.50;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:37:42;21.50;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:40:11;21.40;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:42:39;21.40;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:45:08;21.40;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:47:36;21.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:50:07;21.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:52:35;21.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:55:05;21.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T02:57:33;21.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:00:01;21.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:02:30;21.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:04:58;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:07:29;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:09:57;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:12:26;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:14:54;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:17:22;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:19:50;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:22:18;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:24:48;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:27:22;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:29:52;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:32:20;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:34:49;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:37:18;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:39:48;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:42:17;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:44:45;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:47:13;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:49:43;21.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:52:11;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:54:40;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:57:09;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T03:59:37;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:02:06;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:04:34;21.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:07:02;21.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:09:31;21.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:12:00;21.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:14:30;21.40;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:16:58;21.50;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:19:27;21.50;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:21:57;21.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:24:25;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:26:53;21.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:29:21;21.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:31:51;21.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:34:19;21.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:36:47;21.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:39:15;22.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:41:44;22.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:44:12;22.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:46:40;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:49:10;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:51:38;22.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:54:06;22.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:56:34;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T04:59:03;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:01:31;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:03:59;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:06:29;22.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:08:57;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:11:26;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:13:54;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:16:22;22.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:18:50;22.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:21:19;22.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:23:49;22.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:26:17;22.40;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:28:47;22.40;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:31:16;22.50;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:33:44;22.50;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:36:12;22.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:38:40;22.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:41:10;22.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:43:38;23.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:46:06;23.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:48:35;23.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:51:03;23.10;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:53:34;23.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:56:03;23.20;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T05:58:32;23.30;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:01:01;23.40;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:03:29;23.50;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:05:57;23.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:08:25;23.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:10:54;23.60;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:13:22;23.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:15:51;23.70;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:18:20;23.80;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:20:48;23.90;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:23:20;24.00;99.90
18388;DHT22;9320;50.256;19.026;2022-07-23T06:25:48;24.10;99.60
18388;DHT22;9320;50.256;19.026;2022-07-23T06:28:16;24.20;99.50
18388;DHT22;9320;50.256;19.026;2022-07-23T06:30:44;24.30;99.00
18388;DHT22;9320;50.256;19.026;2022-07-23T06:33:14;24.30;99.10
18388;DHT22;9320;50.256;19.026;2022-07-23T06:35:42;24.30;98.60
18388;DHT22;9320;50.256;19.026;2022-07-23T06:38:10;24.40;98.30
18388;DHT22;9320;50.256;19.026;2022-07-23T06:40:39;24.40;98.30
18388;DHT22;9320;50.256;19.026;2022-07-23T06:43:08;24.40;98.10
18388;DHT22;9320;50.256;19.026;2022-07-23T06:45:36;24.60;98.00
18388;DHT22;9320;50.256;19.026;2022-07-23T06:48:04;24.70;97.50
18388;DHT22;9320;50.256;19.026;2022-07-23T06:50:34;24.80;97.10
18388;DHT22;9320;50.256;19.026;2022-07-23T06:53:02;24.90;96.50
18388;DHT22;9320;50.256;19.026;2022-07-23T06:55:30;25.00;96.10
18388;DHT22;9320;50.256;19.026;2022-07-23T06:57:59;25.10;95.50
18388;DHT22;9320;50.256;19.026;2022-07-23T07:00:27;25.30;94.50
18388;DHT22;9320;50.256;19.026;2022-07-23T07:02:55;25.30;94.20
18388;DHT22;9320;50.256;19.026;2022-07-23T07:05:23;25.60;93.30
18388;DHT22;9320;50.256;19.026;2022-07-23T07:07:55;25.70;93.00
18388;DHT22;9320;50.256;19.026;2022-07-23T07:10:23;25.80;92.60
18388;DHT22;9320;50.256;19.026;2022-07-23T07:12:52;25.90;91.40
18388;DHT22;9320;50.256;19.026;2022-07-23T07:15:20;26.10;89.90
18388;DHT22;9320;50.256;19.026;2022-07-23T07:17:48;26.20;88.20
18388;DHT22;9320;50.256;19.026;2022-07-23T07:20:16;26.40;87.20
18388;DHT22;9320;50.256;19.026;2022-07-23T07:22:45;26.40;86.30
18388;DHT22;9320;50.256;19.026;2022-07-23T07:25:14;26.50;85.10
18388;DHT22;9320;50.256;19.026;2022-07-23T07:27:43;26.60;85.40
18388;DHT22;9320;50.256;19.026;2022-07-23T07:30:11;26.70;85.00
18388;DHT22;9320;50.256;19.026;2022-07-23T07:32:40;26.80;85.10
18388;DHT22;9320;50.256;19.026;2022-07-23T07:35:25;26.80;85.20
18388;DHT22;9320;50.256;19.026;2022-07-23T07:37:53;26.90;84.50
18388;DHT22;9320;50.256;19.026;2022-07-23T07:40:23;26.80;84.50
18388;DHT22;9320;50.256;19.026;2022-07-23T07:42:57;27.00;84.60
18388;DHT22;9320;50.256;19.026;2022-07-23T07:45:26;27.20;83.90
18388;DHT22;9320;50.256;19.026;2022-07-23T07:47:54;27.40;83.50
18388;DHT22;9320;50.256;19.026;2022-07-23T07:50:22;27.60;81.10
18388;DHT22;9320;50.256;19.026;2022-07-23T07:52:51;27.70;80.50
18388;DHT22;9320;50.256;19.026;2022-07-23T07:55:19;27.90;78.20
18388;DHT22;9320;50.256;19.026;2022-07-23T07:57:49;28.00;78.40
18388;DHT22;9320;50.256;19.026;2022-07-23T08:00:17;28.20;76.40
18388;DHT22;9320;50.256;19.026;2022-07-23T08:02:47;28.50;75.80
18388;DHT22;9320;50.256;19.026;2022-07-23T08:05:20;28.80;74.60
18388;DHT22;9320;50.256;19.026;2022-07-23T08:07:54;29.10;72.00
18388;DHT22;9320;50.256;19.026;2022-07-23T08:10:23;29.30;71.30
18388;DHT22;9320;50.256;19.026;2022-07-23T08:12:54;29.90;70.50
18388;DHT22;9320;50.256;19.026;2022-07-23T08:15:25;30.10;68.70
18388;DHT22;9320;50.256;19.026;2022-07-23T08:17:53;30.00;68.10
18388;DHT22;9320;50.256;19.026;2022-07-23T08:20:22;29.90;66.90
18388;DHT22;9320;50.256;19.026;2022-07-23T08:22:52;29.80;65.10
18388;DHT22;9320;50.256;19.026;2022-07-23T08:25:24;29.90;65.60
18388;DHT22;9320;50.256;19.026;2022-07-23T08:27:54;29.90;66.20
18388;DHT22;9320;50.256;19.026;2022-07-23T08:30:22;30.00;64.50
18388;DHT22;9320;50.256;19.026;2022-07-23T08:32:53;30.10;64.80
18388;DHT22;9320;50.256;19.026;2022-07-23T08:35:23;30.00;64.80
18388;DHT22;9320;50.256;19.026;2022-07-23T08:37:52;30.30;63.20
18388;DHT22;9320;50.256;19.026;2022-07-23T08:40:20;30.40;63.70
18388;DHT22;9320;50.256;19.026;2022-07-23T08:42:50;30.70;63.90
18388;DHT22;9320;50.256;19.026;2022-07-23T08:45:21;30.90;58.10
18388;DHT22;9320;50.256;19.026;2022-07-23T08:47:51;31.50;58.10
18388;DHT22;9320;50.256;19.026;2022-07-23T08:50:21;32.20;57.30
18388;DHT22;9320;50.256;19.026;2022-07-23T08:52:50;33.30;54.10
18388;DHT22;9320;50.256;19.026;2022-07-23T08:55:20;34.30;52.60
18388;DHT22;9320;50.256;19.026;2022-07-23T08:57:50;35.20;50.50
18388;DHT22;9320;50.256;19.026;2022-07-23T09:00:21;35.70;48.40
18388;DHT22;9320;50.256;19.026;2022-07-23T09:02:49;36.40;47.40
18388;DHT22;9320;50.256;19.026;2022-07-23T09:05:18;36.70;46.40
18388;DHT22;9320;50.256;19.026;2022-07-23T09:08:06;36.50;45.20
18388;DHT22;9320;50.256;19.026;2022-07-23T09:10:44;36.50;44.60
18388;DHT22;9320;50.256;19.026;2022-07-23T09:13:27;36.80;44.60
18388;DHT22;9320;50.256;19.026;2022-07-23T09:15:59;36.40;44.40
18388;DHT22;9320;50.256;19.026;2022-07-23T09:18:36;36.00;43.20
18388;DHT22;9320;50.256;19.026;2022-07-23T09:21:11;36.40;43.30
18388;DHT22;9320;50.256;19.026;2022-07-23T09:23:41;37.60;41.60
18388;DHT22;9320;50.256;19.026;2022-07-23T09:26:21;38.40;41.10
18388;DHT22;9320;50.256;19.026;2022-07-23T09:28:55;39.40;37.50
18388;DHT22;9320;50.256;19.026;2022-07-23T09:31:31;39.20;38.80
18388;DHT22;9320;50.256;19.026;2022-07-23T09:34:08;40.30;37.90
18388;DHT22;9320;50.256;19.026;2022-07-23T09:36:36;40.90;37.70
18388;DHT22;9320;50.256;19.026;2022-07-23T09:39:05;43.80;35.50
18388;DHT22;9320;50.256;19.026;2022-07-23T09:41:39;46.50;32.30
18388;DHT22;9320;50.256;19.026;2022-07-23T09:44:13;47.30;30.30
18388;DHT22;9320;50.256;19.026;2022-07-23T09:46:43;46.30;29.60
18388;DHT22;9320;50.256;19.026;2022-07-23T09:49:17;44.30;31.40
18388;DHT22;9320;50.256;19.026;2022-07-23T09:51:47;45.40;31.90
18388;DHT22;9320;50.256;19.026;2022-07-23T09:54:31;46.30;29.90
18388;DHT22;9320;50.256;19.026;2022-07-23T09:57:03;45.10;29.30
18388;DHT22;9320;50.256;19.026;2022-07-23T09:59:35;44.40;29.60
18388;DHT22;9320;50.256;19.026;2022-07-23T10:02:06;43.20;30.10
18388;DHT22;9320;50.256;19.026;2022-07-23T10:04:35;41.90;31.30
18388;DHT22;9320;50.256;19.026;2022-07-23T10:07:05;41.00;33.00
18388;DHT22;9320;50.256;19.026;2022-07-23T10:09:36;39.80;33.30
18388;DHT22;9320;50.256;19.026;2022-07-23T10:12:10;39.70;33.90
18388;DHT22;9320;50.256;19.026;2022-07-23T10:14:52;39.70;34.40
18388;DHT22;9320;50.256;19.026;2022-07-23T10:17:22;39.30;35.90
18388;DHT22;9320;50.256;19.026;2022-07-23T10:19:50;39.60;35.00
18388;DHT22;9320;50.256;19.026;2022-07-23T10:22:21;40.80;33.50
18388;DHT22;9320;50.256;19.026;2022-07-23T10:24:56;41.60;33.00
18388;DHT22;9320;50.256;19.026;2022-07-23T10:27:47;43.00;31.10
18388;DHT22;9320;50.256;19.026;2022-07-23T10:30:25;44.50;30.00
18388;DHT22;9320;50.256;19.026;2022-07-23T10:33:20;44.10;30.00
18388;DHT22;9320;50.256;19.026;2022-07-23T10:35:58;43.20;30.80
18388;DHT22;9320;50.256;19.026;2022-07-23T10:38:32;42.20;32.00
18388;DHT22;9320;50.256;19.026;2022-07-23T10:41:04;41.50;33.10
18388;DHT22;9320;50.256;19.026;2022-07-23T10:43:32;40.10;34.90
18388;DHT22;9320;50.256;19.026;2022-07-23T10:46:22;38.90;36.90
18388;DHT22;9320;50.256;19.026;2022-07-23T10:49:21;38.10;38.70
18388;DHT22;9320;50.256;19.026;2022-07-23T10:52:21;37.20;40.00
18388;DHT22;9320;50.256;19.026;2022-07-23T10:54:51;36.70;40.30
18388;DHT22;9320;50.256;19.026;2022-07-23T10:57:20;36.40;40.00
18388;DHT22;9320;50.256;19.026;2022-07-23T11:00:13;36.20;39.80
18388;DHT22;9320;50.256;19.026;2022-07-23T11:02:43;35.80;40.20
18388;DHT22;9320;50.256;19.026;2022-07-23T11:05:15;35.70;40.60
18388;DHT22;9320;50.256;19.026;2022-07-23T11:10:53;35.30;41.50
18388;DHT22;9320;50.256;19.026;2022-07-23T11:13:33;35.30;41.00
18388;DHT22;9320;50.256;19.026;2022-07-23T11:16:14;35.10;42.10
18388;DHT22;9320;50.256;19.026;2022-07-23T11:19:06;34.70;42.10
18388;DHT22;9320;50.256;19.026;2022-07-23T11:21:57;34.60;43.30
18388;DHT22;9320;50.256;19.026;2022-07-23T11:24:25;34.70;43.50
18388;DHT22;9320;50.256;19.026;2022-07-23T11:27:03;34.70;43.50
18388;DHT22;9320;50.256;19.026;2022-07-23T11:29:45;34.40;43.30
18388;DHT22;9320;50.256;19.026;2022-07-23T11:32:34;34.30;43.70
18388;DHT22;9320;50.256;19.026;2022-07-23T11:35:35;34.20;45.20
18388;DHT22;9320;50.256;19.026;2022-07-23T11:38:14;34.30;44.30
18388;DHT22;9320;50.256;19.026;2022-07-23T11:40:44;34.30;44.90
18388;DHT22;9320;50.256;19.026;2022-07-23T11:43:13;34.30;44.70
18388;DHT22;9320;50.256;19.026;2022-07-23T11:45:44;34.10;45.60
18388;DHT22;9320;50.256;19.026;2022-07-23T11:48:17;34.20;45.20
18388;DHT22;9320;50.256;19.026;2022-07-23T11:50:46;34.20;45.00
18388;DHT22;9320;50.256;19.026;2022-07-23T11:53:23;34.40;45.30
18388;DHT22;9320;50.256;19.026;2022-07-23T11:55:51;34.50;44.80
18388;DHT22;9320;50.256;19.026;2022-07-23T11:58:21;34.50;44.50
18388;DHT22;9320;50.256;19.026;2022-07-23T12:00:50;34.50;43.60
18388;DHT22;9320;50.256;19.026;2022-07-23T12:03:19;34.40;44.00
18388;DHT22;9320;50.256;19.026;2022-07-23T12:05:48;34.40;43.00
18388;DHT22;9320;50.256;19.026;2022-07-23T12:08:16;34.40;44.10
18388;DHT22;9320;50.256;19.026;2022-07-23T12:10:46;34.20;43.50
18388;DHT22;9320;50.256;19.026;2022-07-23T12:13:16;34.10;43.50
18388;DHT22;9320;50.256;19.026;2022-07-23T12:15:50;34.10;44.00
18388;DHT22;9320;50.256;19.026;2022-07-23T12:18:21;34.00;44.40
18388;DHT22;9320;50.256;19.026;2022-07-23T12:20:52;34.00;43.60
18388;DHT22;9320;50.256;19.026;2022-07-23T12:23:22;33.90;43.30
18388;DHT22;9320;50.256;19.026;2022-07-23T12:25:53;33.80;44.10
18388;DHT22;9320;50.256;19.026;2022-07-23T12:28:28;33.50;44.60
18388;DHT22;9320;50.256;19.026;2022-07-23T12:30:58;33.30;45.30
18388;DHT22;9320;50.256;19.026;2022-07-23T12:33:27;33.20;44.90
18388;DHT22;9320;50.256;19.026;2022-07-23T12:35:57;33.00;45.20
18388;DHT22;9320;50.256;19.026;2022-07-23T12:38:28;32.90;45.30
18388;DHT22;9320;50.256;19.026;2022-07-23T12:40:59;33.00;45.30
18388;DHT22;9320;50.256;19.026;2022-07-23T12:43:29;33.10;45.10
18388;DHT22;9320;50.256;19.026;2022-07-23T12:46:03;33.10;45.30
18388;DHT22;9320;50.256;19.026;2022-07-23T12:48:33;32.90;45.30
18388;DHT22;9320;50.256;19.026;2022-07-23T12:51:05;32.80;45.50
18388;DHT22;9320;50.256;19.026;2022-07-23T12:53:42;32.70;45.90
18388;DHT22;9320;50.256;19.026;2022-07-23T12:56:13;32.50;46.20
18388;DHT22;9320;50.256;19.026;2022-07-23T12:59:06;32.40;46.20
18388;DHT22;9320;50.256;19.026;2022-07-23T13:01:38;32.30;46.40
18388;DHT22;9320;50.256;19.026;2022-07-23T13:04:08;32.20;46.60
18388;DHT22;9320;50.256;19.026;2022-07-23T13:06:41;32.10;46.70
18388;DHT22;9320;50.256;19.026;2022-07-23T13:09:12;32.10;47.00
18388;DHT22;9320;50.256;19.026;2022-07-23T13:11:43;32.20;47.20
18388;DHT22;9320;50.256;19.026;2022-07-23T13:14:14;32.50;46.80
18388;DHT22;9320;50.256;19.026;2022-07-23T13:16:43;32.70;46.20
18388;DHT22;9320;50.256;19.026;2022-07-23T13:19:14;32.90;46.00
18388;DHT22;9320;50.256;19.026;2022-07-23T13:21:45;32.90;46.00
18388;DHT22;9320;50.256;19.026;2022-07-23T13:24:13;32.90;46.40
18388;DHT22;9320;50.256;19.026;2022-07-23T13:26:43;32.80;46.40
18388;DHT22;9320;50.256;19.026;2022-07-23T13:29:13;32.70;46.50
18388;DHT22;9320;50.256;19.026;2022-07-23T13:31:45;32.60;46.70
18388;DHT22;9320;50.256;19.026;2022-07-23T13:34:14;32.40;47.20
18388;DHT22;9320;50.256;19.026;2022-07-23T13:36:42;32.20;49.70
18388;DHT22;9320;50.256;19.026;2022-07-23T13:39:11;32.20;49.90
18388;DHT22;9320;50.256;19.026;2022-07-23T13:41:40;32.10;51.60
18388;DHT22;9320;50.256;19.026;2022-07-23T13:44:16;31.90;50.00
18388;DHT22;9320;50.256;19.026;2022-07-23T13:46:48;31.80;49.50
18388;DHT22;9320;50.256;19.026;2022-07-23T13:49:17;31.70;51.20
18388;DHT22;9320;50.256;19.026;2022-07-23T13:51:45;31.40;51.30
18388;DHT22;9320;50.256;19.026;2022-07-23T13:54:14;31.30;51.50
18388;DHT22;9320;50.256;19.026;2022-07-23T13:56:42;31.20;52.00
18388;DHT22;9320;50.256;19.026;2022-07-23T13:59:11;31.10;52.90
18388;DHT22;9320;50.256;19.026;2022-07-23T14:01:40;30.90;52.80
18388;DHT22;9320;50.256;19.026;2022-07-23T14:04:28;30.80;53.30
18388;DHT22;9320;50.256;19.026;2022-07-23T14:06:57;30.50;54.90
18388;DHT22;9320;50.256;19.026;2022-07-23T14:09:25;30.40;55.30
18388;DHT22;9320;50.256;19.026;2022-07-23T14:11:54;30.50;56.80
18388;DHT22;9320;50.256;19.026;2022-07-23T14:14:22;30.50;57.10
18388;DHT22;9320;50.256;19.026;2022-07-23T14:16:52;30.60;55.30
18388;DHT22;9320;50.256;19.026;2022-07-23T14:19:23;30.70;55.40
18388;DHT22;9320;50.256;19.026;2022-07-23T14:21:52;30.60;57.00
18388;DHT22;9320;50.256;19.026;2022-07-23T14:24:20;30.30;57.40
18388;DHT22;9320;50.256;19.026;2022-07-23T14:26:49;30.00;58.00
18388;DHT22;9320;50.256;19.026;2022-07-23T14:29:17;29.70;58.60
18388;DHT22;9320;50.256;19.026;2022-07-23T14:31:46;29.30;60.10
18388;DHT22;9320;50.256;19.026;2022-07-23T14:34:16;28.70;61.40
18388;DHT22;9320;50.256;19.026;2022-07-23T14:36:53;28.40;62.60
18388;DHT22;9320;50.256;19.026;2022-07-23T14:39:22;28.10;64.10
