sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:02:01;76;41;;190;149676
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:04:31;86;44;;218;150690
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:07:01;72;42;;181;149734
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:09:31;72;43;;181;149721
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:12:01;70;42;;176;150207
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:14:31;72;41;;179;148554
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:17:01;68;40;;172;151587
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:19:31;74;43;;184;147359
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:22:01;71;41;;179;150695
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:24:31;68;40;;173;152379
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:27:01;81;43;;203;149752
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:29:31;81;44;;203;149715
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:32:01;72;43;;180;149372
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:34:31;70;39;;177;150374
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:37:01;78;44;;197;150462
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:39:31;75;42;;189;150297
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:42:01;75;43;;187;148777
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:44:31;76;42;;193;151176
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:47:01;78;43;;196;149691
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:49:31;72;41;;182;150163
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:52:02;70;42;;175;149746
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:54:32;76;43;;192;150772
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:57:02;73;40;;184;150286
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T00:59:32;78;44;;195;149208
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:02:02;88;44;;221;150262
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:04:32;78;43;;196;150310
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:07:02;74;41;;186;150132
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:09:32;70;41;;175;149721
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:12:02;74;41;;186;150216
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:17:04;75;43;;189;149537
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:19:34;77;44;;195;150361
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:22:04;68;39;;171;149490
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:24:34;83;44;;208;149828
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:27:04;68;40;;171;149775
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:29:34;73;43;;185;150426
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:32:04;70;39;;176;149466
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:34:34;77;42;;195;150046
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:37:04;77;44;;195;151270
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:39:34;73;41;;183;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:42:04;74;43;;187;149711
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:44:34;92;44;;232;149704
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:47:04;77;43;;195;150096
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:49:34;70;40;;177;149593
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:52:04;77;42;;194;150775
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:54:34;77;42;;193;148909
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:57:04;73;40;;184;151125
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T01:59:34;80;43;;201;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:02:04;74;42;;185;149663
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:04:34;72;42;;181;149271
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:07:05;77;41;;195;150714
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:09:34;74;42;;187;150783
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:12:05;78;43;;197;150027
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:14:34;78;39;;194;148778
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:17:04;79;44;;196;148784
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:19:34;68;41;;175;152432
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:22:04;77;42;;195;150019
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:24:34;75;42;;188;149313
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:27:04;82;42;;207;150625
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:29:34;75;40;;188;149452
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:32:06;78;44;;197;149715
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:34:35;79;42;;200;151881
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:37:05;73;41;;182;148992
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:39:35;72;42;;181;150642
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:42:05;71;40;;178;150163
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:44:35;81;44;;202;148997
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:47:05;77;41;;195;150971
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:49:35;84;42;;211;149620
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:52:05;80;44;;202;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:54:36;66;39;;167;150063
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:57:06;67;40;;170;150358
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T02:59:36;69;39;;173;149492
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:02:06;75;43;;190;150174
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:04:36;81;43;;203;149304
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:07:06;82;41;;206;150711
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:09:36;70;42;;173;146883
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:12:06;67;39;;172;153449
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:14:36;81;43;;202;149476
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:17:06;78;41;;196;149969
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:19:36;83;42;;209;150039
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:22:06;80;42;;202;150398
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:24:36;70;41;;177;150222
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:27:06;80;42;;201;148972
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:29:36;75;42;;187;147798
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:32:06;85;42;;216;151972
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:34:36;75;40;;190;150968
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:37:06;70;43;;177;149807
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:39:36;74;40;;185;148120
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:42:06;75;42;;191;152383
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:44:36;75;42;;186;148719
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:47:06;87;41;;221;151194
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:49:36;66;41;;163;148061
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:52:06;76;41;;195;152013
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:54:36;66;39;;165;148627
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:57:06;72;40;;182;150109
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T03:59:36;72;41;;181;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:02:06;79;40;;200;150399
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:04:36;85;43;;211;148667
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:07:06;82;42;;208;151590
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:09:36;74;43;;185;149610
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:12:06;76;39;;192;150202
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:14:36;67;39;;166;148067
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:17:06;71;40;;180;151897
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:19:36;84;42;;211;149732
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:22:06;70;41;;175;149715
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:24:36;74;40;;185;149329
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:27:06;76;40;;194;151509
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:29:36;74;42;;187;149676
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:32:06;79;40;;198;150151
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:34:36;82;42;;206;149113
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:37:06;85;41;;213;150187
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:39:36;76;43;;191;150347
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:42:06;69;39;;174;150488
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:44:36;75;41;;189;150129
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:47:06;82;40;;205;149064
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:49:36;78;44;;196;150667
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:52:06;81;41;;203;149654
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:54:36;69;40;;173;149341
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:57:06;82;41;;207;149846
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T04:59:36;81;43;;207;151475
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:02:06;78;39;;194;148957
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:04:36;74;42;;187;150013
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:07:06;80;40;;203;150778
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:09:36;65;39;;164;149320
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:12:06;73;40;;180;147525
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:14:36;70;40;;180;153630
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:17:06;71;40;;178;148883
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:19:36;70;39;;178;150896
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:22:06;65;39;;164;150143
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:24:36;65;39;;163;149594
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:27:06;77;41;;194;150613
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:29:36;77;40;;194;149585
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:32:06;78;40;;197;150430
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:34:36;77;43;;192;149193
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:37:06;78;40;;196;150107
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:39:36;69;41;;174;150027
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:42:06;78;40;;198;150525
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:44:36;77;40;;191;148541
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:47:06;77;39;;197;151615
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:49:37;75;41;;188;149625
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:52:07;76;40;;191;149954
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:54:37;81;40;;205;150902
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:57:07;81;43;;203;149574
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T05:59:37;81;38;;205;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:02:07;68;40;;172;149949
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:04:37;69;38;;173;150300
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:07:07;76;40;;192;150000
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:09:37;73;39;;184;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:12:07;72;40;;181;149020
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:14:37;80;40;;201;149674
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:17:07;76;40;;194;151173
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:19:37;78;40;;195;149486
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:22:07;80;40;;200;148555
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:24:37;78;40;;198;151687
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:27:07;84;41;;207;147028
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:29:37;80;40;;207;153550
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:32:07;75;38;;187;149341
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:34:37;73;39;;185;150090
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:37:07;68;39;;170;149240
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:39:37;76;38;;194;151174
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:42:07;76;41;;191;150285
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:44:37;76;39;;190;149298
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:47:07;68;40;;171;150603
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:49:37;70;37;;173;147903
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:52:07;79;41;;201;152484
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:54:37;76;38;;191;149899
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:57:07;83;41;;208;150195
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T06:59:37;73;40;;183;149672
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:02:07;77;39;;194;150152
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:04:37;77;40;;195;150124
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:07:07;84;41;;211;149096
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:09:37;78;40;;198;150801
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:12:07;75;37;;187;149541
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:14:37;80;43;;198;147990
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:17:07;82;40;;210;152411
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:19:37;71;37;;178;150154
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:22:07;69;39;;174;149646
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:24:37;78;39;;191;146913
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:27:07;78;40;;200;153358
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:32:10;75;42;;191;151518
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:34:39;66;38;;166;149144
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:37:09;81;40;;205;150723
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:39:39;86;42;;211;146855
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:42:09;68;37;;175;153027
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:44:39;66;36;;167;150179
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:47:09;78;40;;196;150029
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:49:39;71;40;;178;149986
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:52:10;80;41;;198;147241
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:54:39;66;38;;169;151780
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:57:09;75;37;;190;150819
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T07:59:39;67;38;;167;149098
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:02:09;70;40;;178;151051
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:04:39;83;41;;210;150277
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:07:10;80;38;;200;149734
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:09:39;81;40;;203;150013
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:12:09;78;40;;195;149307
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:14:39;71;38;;178;150326
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:17:09;75;40;;187;149220
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:19:40;73;38;;184;150810
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:22:10;89;42;;222;148927
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:24:39;74;39;;188;151515
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:27:10;74;37;;186;150064
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:29:40;69;39;;174;149782
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:32:10;70;38;;177;150075
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:34:40;66;38;;164;148626
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:37:10;78;39;;199;151534
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:39:40;75;38;;187;149290
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:42:10;71;38;;180;150104
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:47:11;67;38;;168;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:49:42;80;40;;202;149788
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:52:12;78;38;;197;150106
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:54:42;78;40;;193;147740
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:57:12;79;40;;202;153403
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T08:59:42;76;37;;191;150161
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:02:12;75;39;;186;148704
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:04:42;79;38;;194;146919
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:07:12;73;39;;188;152971
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:09:42;73;39;;185;151359
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:12:12;83;40;;208;149594
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:14:43;87;41;;217;148255
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:17:14;76;39;;192;150954
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:19:43;74;38;;188;150942
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:22:20;79;41;;197;148537
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:25:03;74;38;;190;152499
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:27:14;79;38;;201;151192
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:29:54;94;44;;231;146879
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:32:15;71;38;;183;153353
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:34:45;82;40;;207;150532
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:37:16;81;38;;204;149712
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:39:46;78;39;;196;150577
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:42:17;74;39;;186;150100
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:44:47;70;37;;177;151076
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:47:17;73;39;;184;150432
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:52:17;80;40;;202;149761
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:54:48;79;37;;201;151469
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:57:18;87;42;;216;148877
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T09:59:48;73;38;;185;151049
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:02:18;73;39;;183;150346
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:04:49;79;39;;195;147870
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:07:19;80;41;;205;152029
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:09:50;84;38;;211;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:12:20;85;43;;214;150426
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:14:50;75;38;;189;150580
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:17:20;70;39;;176;149492
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:19:50;71;39;;179;149183
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:22:27;75;40;;190;151319
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:24:53;79;38;;199;150062
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:30:03;76;38;;187;147286
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:32:26;76;40;;195;153623
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:34:56;79;40;;199;149306
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:37:28;71;37;;180;151434
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:40:13;78;37;;198;150520
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:42:26;80;37;;201;150290
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:44:53;69;36;;175;150481
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:47:27;73;38;;184;150053
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:49:53;70;37;;176;149879
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T10:57:25;89;40;;224;150600
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:02:27;76;38;;191;149245
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:04:59;75;37;;188;149831
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:07:26;76;36;;194;151925
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:09:56;83;39;;208;150234
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:12:32;79;36;;197;147780
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:15:01;75;36;;190;150649
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:17:28;72;36;;184;152499
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:20:13;71;37;;178;150101
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:22:34;76;36;;192;150383
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:24:58;74;36;;185;149710
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:27:37;87;37;;221;150994
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:29:59;72;36;;182;150928
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:32:31;77;38;;194;150014
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:34:59;79;37;;198;148943
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:37:39;79;36;;199;150965
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:40:00;76;37;;191;150576
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:42:30;74;35;;186;149196
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:45:01;69;34;;171;147356
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:47:31;67;37;;173;153379
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:50:02;72;34;;178;148173
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:52:31;77;38;;196;152156
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:55:03;74;35;;188;150710
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T11:57:33;84;39;;212;150836
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:00:07;79;37;;200;150095
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:02:32;88;40;;221;149960
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:05:03;73;35;;182;148372
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:07:36;70;34;;178;151588
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:10:24;71;37;;179;150748
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:12:37;75;37;;188;149188
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:15:05;79;37;;201;151885
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:17:35;73;35;;185;150117
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:20:07;78;37;;197;150443
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:22:37;82;37;;207;150689
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:25:14;82;39;;206;149827
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:27:37;73;36;;184;151175
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:30:16;71;37;;178;149517
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:32:42;70;34;;178;151566
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:35:08;78;38;;196;150555
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:37:39;75;38;;189;150047
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-23T12:40:27;77;38;;194;149828
