sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:01:30;42.64;39.70;47.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:03:56;42.37;38.81;44.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:06:23;42.61;38.21;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:08:49;42.42;37.88;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:11:15;42.26;39.46;44.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:13:41;42.25;38.32;49.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:16:07;42.08;37.70;43.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:18:33;42.27;39.70;44.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:20:58;42.32;36.91;44.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:23:24;42.78;38.47;53.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:25:51;42.57;39.58;44.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:28:18;42.74;40.23;53.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:30:44;47.20;39.58;61.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:33:11;51.14;38.52;68.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:35:39;45.78;39.58;60.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:38:09;57.04;40.03;77.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:40:37;42.74;40.23;55.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:43:04;42.42;38.81;45.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:45:31;42.61;39.92;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:47:59;42.54;40.23;48.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:50:25;42.52;40.33;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:52:50;42.56;39.92;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:55:17;42.54;40.33;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T00:57:43;50.58;39.92;65.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:00:14;43.71;39.58;58.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:02:40;42.20;39.70;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:05:07;42.46;40.03;44.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:07:33;42.28;38.67;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:09:58;42.50;39.81;44.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:12:24;42.60;39.34;45.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:15:00;42.50;39.57;48.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:17:26;42.65;40.89;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:19:51;42.94;40.71;54.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:22:20;42.82;40.23;46.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:24:46;42.79;40.23;46.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:27:12;42.79;39.70;58.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:29:38;50.27;39.70;65.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:32:07;43.44;40.80;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:34:36;42.81;40.23;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:37:01;43.06;40.89;56.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:39:26;42.84;41.14;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:41:54;42.95;41.61;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:44:20;42.81;41.06;48.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:46:45;42.46;39.34;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:49:11;42.66;39.34;51.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:51:39;42.35;39.46;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:54:30;42.60;40.43;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:56:57;42.61;40.33;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T01:59:27;42.61;40.23;44.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:01:53;42.76;40.98;44.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:04:25;42.64;39.08;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:06:52;42.58;40.71;45.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:09:18;42.81;41.06;45.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:11:44;42.70;40.13;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:14:10;42.40;40.23;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:16:35;42.68;39.92;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:19:00;44.23;39.92;54.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:21:26;42.65;38.81;44.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:23:51;42.76;40.23;44.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:26:17;42.91;41.14;45.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:28:42;42.52;40.53;44.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:31:08;42.73;40.53;44.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:33:34;42.68;40.13;47.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:35:59;42.90;40.53;44.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:38:25;42.89;40.71;44.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:40:50;42.74;40.43;45.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:43:16;42.45;40.23;44.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:45:42;42.59;40.80;45.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:48:07;42.56;40.13;44.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:50:33;42.83;40.33;45.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:52:58;42.66;40.13;45.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:55:24;42.76;38.37;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T02:57:49;43.16;41.11;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:00:15;42.88;40.45;46.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:02:41;42.91;40.71;49.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:05:07;42.89;41.11;44.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:07:35;43.05;41.38;46.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:10:04;43.17;41.06;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:12:32;43.12;40.98;46.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:14:57;43.09;40.53;49.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:17:23;44.38;41.38;56.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:19:49;42.85;40.53;44.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:22:14;42.99;39.81;45.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:24:42;42.97;40.33;45.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:27:25;46.53;40.89;61.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:29:53;42.74;39.70;58.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:32:20;43.05;41.30;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:34:45;43.05;40.89;48.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:37:11;43.54;41.46;51.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:39:37;43.30;41.96;46.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:42:03;43.11;40.33;45.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:44:29;46.47;41.82;57.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:46:54;46.62;41.53;58.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:49:22;47.13;40.98;67.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:51:47;48.71;41.33;63.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:54:13;51.05;41.82;74.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:56:39;46.86;41.53;64.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T03:59:04;44.96;41.30;61.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:01:30;46.39;40.80;65.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:03:56;45.01;41.06;67.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:06:21;44.74;40.98;61.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:08:47;43.39;41.06;58.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:11:12;43.93;41.22;56.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:13:39;46.81;40.80;58.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:16:05;45.97;41.53;63.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:18:31;45.85;41.96;65.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:20:57;43.60;41.53;50.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:23:22;45.98;42.16;57.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:25:48;44.86;41.22;57.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:28:13;46.43;40.43;58.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:30:39;45.54;41.68;58.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:33:04;44.75;41.06;59.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:35:33;44.45;41.06;58.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:38:02;45.22;40.71;59.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:40:27;47.79;40.89;71.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:42:53;44.14;40.03;59.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:45:18;45.73;40.62;61.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:47:44;45.51;40.13;63.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:50:09;44.56;40.98;64.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:52:36;42.72;40.62;46.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:55:01;51.17;40.53;67.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:57:27;45.50;40.03;58.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T04:59:52;44.18;39.70;60.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:02:21;44.79;39.58;66.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:04:49;46.59;39.92;69.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:07:14;43.50;39.34;59.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:09:40;43.53;40.13;58.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:12:06;48.71;39.34;63.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:14:31;51.26;40.03;66.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:16:56;45.76;39.46;59.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:19:22;46.21;39.58;61.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:21:50;45.03;39.34;57.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:24:16;50.14;39.70;65.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:26:41;45.83;38.37;61.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:29:07;44.95;39.81;62.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:31:32;43.33;39.21;55.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:33:57;43.14;39.21;57.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:36:23;43.03;39.46;52.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:38:48;43.33;39.81;59.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:41:14;45.20;39.81;62.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:43:39;45.51;40.71;61.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:46:05;49.21;40.33;68.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:48:33;53.47;39.92;84.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:50:58;49.31;40.45;79.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:53:24;43.81;39.92;60.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:55:49;48.89;40.89;66.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T05:58:20;46.55;40.53;62.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:00:46;45.86;40.13;67.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:03:11;43.42;40.53;53.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:05:36;51.53;39.70;69.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:08:02;48.98;40.23;64.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:10:27;45.94;40.23;62.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:12:53;47.54;39.58;61.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:15:19;51.19;39.46;65.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:17:44;45.51;39.21;58.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:20:10;50.86;39.92;67.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:22:36;48.31;39.81;63.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:25:02;52.38;39.70;69.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:27:28;43.02;39.46;61.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:29:53;46.23;39.34;69.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:32:22;46.30;38.05;63.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:34:47;47.46;39.08;59.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:37:13;46.14;39.81;59.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:39:38;45.52;39.81;64.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:42:04;44.34;39.81;58.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:44:30;52.64;40.53;73.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:46:55;45.02;37.87;62.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:49:20;43.62;40.13;60.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:51:46;51.26;40.89;67.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:54:11;44.12;40.23;62.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:56:37;44.98;40.62;61.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T06:59:03;45.80;40.89;63.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:01:28;45.93;39.78;60.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:03:54;44.60;40.08;57.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:06:20;49.74;40.53;67.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:08:45;52.08;41.75;73.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:11:11;47.56;39.34;67.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:13:37;48.31;40.03;61.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:16:03;45.73;39.92;60.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:18:29;56.01;40.62;74.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:20:54;48.37;38.67;62.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:23:20;52.08;39.34;63.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:25:46;48.49;39.58;63.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:28:12;47.03;39.58;59.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:30:38;49.97;41.06;62.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:33:03;48.04;39.70;64.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:35:29;54.63;40.43;69.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:37:56;51.78;40.62;66.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:40:21;53.04;41.38;64.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:42:53;51.59;40.53;64.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:45:20;46.51;40.80;61.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:47:47;45.41;40.33;62.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:50:13;44.73;40.43;63.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:52:39;45.67;39.70;58.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:55:08;49.45;40.13;64.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T07:57:34;51.41;40.71;65.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:00:00;51.62;40.23;71.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:02:26;43.92;40.98;54.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:04:52;44.25;40.43;60.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:07:19;49.55;40.98;62.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:09:44;47.75;40.80;63.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:12:10;45.93;40.89;58.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:14:35;49.77;42.71;66.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:17:00;50.43;42.41;66.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:19:26;50.85;41.75;67.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:21:51;54.23;41.82;67.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:24:17;45.71;40.43;63.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:26:42;51.18;40.13;64.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:29:08;45.75;39.34;57.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:31:34;50.80;39.81;67.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:34:00;51.95;40.71;67.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:36:26;50.09;41.14;63.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:38:58;46.86;40.98;61.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:41:24;45.02;41.22;55.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:43:50;45.62;40.62;60.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:46:19;45.52;41.22;65.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:48:49;50.66;42.53;65.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:51:15;53.86;42.59;68.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:53:41;51.49;41.75;65.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:56:08;49.60;39.23;64.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T08:58:34;49.19;39.70;66.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:01:01;45.42;39.99;64.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:03:33;50.38;41.38;68.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:06:00;47.96;41.38;64.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:08:41;45.40;39.34;62.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:11:13;46.62;40.23;66.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:13:47;49.79;40.98;63.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:16:20;44.58;40.43;61.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:19:03;55.80;42.98;75.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:21:31;57.92;42.59;88.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:24:03;48.96;41.89;61.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:26:40;52.13;40.62;69.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:29:24;43.96;40.33;53.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:32:05;55.20;39.92;86.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:34:36;46.40;39.81;68.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:37:15;51.70;40.13;67.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:39:43;54.24;39.34;69.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:42:16;49.40;40.33;64.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:44:45;55.15;40.53;70.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:47:14;48.65;42.65;75.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:49:40;49.75;42.71;64.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:52:28;47.41;40.80;74.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:55:04;53.12;40.89;68.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T09:57:32;45.43;40.71;66.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:00:05;49.63;43.19;62.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:02:33;55.79;41.30;84.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:05:01;49.98;40.80;67.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:07:34;50.45;40.03;68.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:10:02;45.62;41.38;66.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:12:28;49.94;39.70;65.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:14:59;54.51;41.46;76.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:17:27;49.06;40.80;63.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:19:53;49.22;40.43;65.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:22:23;44.26;40.53;60.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:25:22;47.39;40.89;61.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:28:51;47.42;39.81;67.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:31:40;45.99;40.13;60.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:34:26;43.82;40.53;53.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:37:17;45.25;39.34;65.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:40:16;45.22;39.92;64.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:42:44;52.16;40.53;70.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:45:32;51.90;41.06;69.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:51:15;52.69;40.71;68.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:53:55;50.15;40.13;70.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T10:59:21;48.28;40.98;59.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:01:47;47.21;40.23;62.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:04:13;47.58;40.03;68.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:09:27;50.44;40.13;64.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:15:10;49.87;39.58;65.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:17:59;51.39;40.80;67.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:20:26;47.98;40.71;63.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:22:56;43.45;39.92;52.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:27:50;43.65;40.23;57.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:32:50;49.81;40.53;64.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:35:27;47.94;40.43;67.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:38:03;48.14;38.52;63.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:40:29;49.46;40.53;62.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-23T11:43:06;48.95;39.92;74.27;;
