sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38746;DHT22;24488;0.000;0.000;2022-07-23T00:00:56;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:03:21;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:05:47;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:08:12;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:10:38;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:13:04;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:15:29;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:17:55;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:20:20;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:25:20;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:27:46;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:30:12;24.10;53.40
38746;DHT22;24488;0.000;0.000;2022-07-23T00:32:51;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:35:21;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:37:47;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:40:13;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:42:39;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:45:05;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:47:31;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:49:57;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:52:22;24.10;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T00:54:48;24.10;52.80
38746;DHT22;24488;0.000;0.000;2022-07-23T00:57:14;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T00:59:40;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:02:06;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:04:31;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:06:57;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:09:23;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:11:48;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:14:16;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:16:43;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:19:09;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:21:39;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:24:07;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:26:33;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:28:58;24.10;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T01:31:24;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:33:50;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T01:36:15;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:38:41;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:41:06;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:43:32;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:45:58;24.20;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T01:48:23;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:50:49;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:53:14;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:55:41;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T01:58:07;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:00:32;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:02:58;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:05:24;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:07:50;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:10:16;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:12:41;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:15:07;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:17:33;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:19:59;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:22:25;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:24:50;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:27:16;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:29:41;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:32:07;24.00;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:34:32;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:36:58;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:39:24;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:41:49;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:44:15;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:46:40;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:49:06;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:51:31;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:53:57;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:56:22;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T02:58:48;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:01:14;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:03:39;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:06:05;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:08:31;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:10:56;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:13:22;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T03:15:47;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:18:13;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:20:38;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:23:04;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:25:29;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:27:55;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T03:30:21;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T03:32:46;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:35:12;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T03:37:37;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:40:05;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:42:31;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:44:56;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T03:47:22;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T03:49:49;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:52:14;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:54:40;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:57:05;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T03:59:31;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:01:57;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:04:23;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:06:49;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:09:15;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:11:40;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:14:07;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:16:32;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:18:58;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:21:23;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:23:49;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:26:15;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:28:41;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:31:07;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:33:32;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:35:58;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:38:23;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:40:49;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:43:15;24.20;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:45:41;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:48:06;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:50:32;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:52:57;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T04:55:23;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T04:57:50;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:00:16;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:02:41;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T05:05:07;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:07:33;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:09:58;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:12:24;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:14:49;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T05:17:15;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:19:40;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:22:06;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:24:32;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:26:57;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:29:23;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:31:48;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:34:14;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:36:39;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:39:05;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:41:30;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:43:56;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T05:46:22;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:48:47;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:51:21;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:53:47;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:56:14;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T05:58:39;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:01:05;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:03:32;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:05:59;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:08:24;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:10:50;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:13:17;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:15:44;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:18:10;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:20:35;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:23:01;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:25:26;24.10;52.70
38746;DHT22;24488;0.000;0.000;2022-07-23T06:27:52;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T06:30:17;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:32:44;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T06:35:10;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:37:36;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T06:40:02;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:42:28;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:44:53;24.20;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T06:47:19;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:49:44;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:52:10;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:54:35;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:57:01;24.10;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T06:59:28;24.20;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T07:01:54;24.10;53.20
38746;DHT22;24488;0.000;0.000;2022-07-23T07:04:20;24.20;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T07:06:45;24.20;52.90
38746;DHT22;24488;0.000;0.000;2022-07-23T07:09:11;24.30;52.90
38746;DHT22;24488;0.000;0.000;2022-07-23T07:11:36;24.30;53.00
38746;DHT22;24488;0.000;0.000;2022-07-23T07:14:02;24.40;53.10
38746;DHT22;24488;0.000;0.000;2022-07-23T07:16:29;24.30;53.00
38746;DHT22;24488;0.000;0.000;2022-07-23T07:18:55;24.30;52.90
38746;DHT22;24488;0.000;0.000;2022-07-23T07:21:20;24.30;52.90
38746;DHT22;24488;0.000;0.000;2022-07-23T07:23:46;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T07:26:11;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T07:28:37;24.20;55.40
38746;DHT22;24488;0.000;0.000;2022-07-23T07:31:02;24.10;55.40
38746;DHT22;24488;0.000;0.000;2022-07-23T07:33:28;24.10;55.50
38746;DHT22;24488;0.000;0.000;2022-07-23T07:35:54;24.20;54.90
38746;DHT22;24488;0.000;0.000;2022-07-23T07:38:19;24.30;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T07:40:45;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T07:43:11;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T07:45:36;24.40;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T07:48:02;24.40;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T07:50:28;24.40;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T07:52:53;24.50;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T07:55:19;24.50;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T07:57:44;24.50;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T08:00:10;24.50;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T08:02:40;24.50;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T08:05:18;24.50;54.30
38746;DHT22;24488;0.000;0.000;2022-07-23T08:07:48;24.40;55.60
38746;DHT22;24488;0.000;0.000;2022-07-23T08:10:13;24.10;56.50
38746;DHT22;24488;0.000;0.000;2022-07-23T08:12:40;24.00;57.00
38746;DHT22;24488;0.000;0.000;2022-07-23T08:15:10;24.10;55.80
38746;DHT22;24488;0.000;0.000;2022-07-23T08:17:37;24.10;56.00
38746;DHT22;24488;0.000;0.000;2022-07-23T08:20:06;24.10;56.60
38746;DHT22;24488;0.000;0.000;2022-07-23T08:22:45;24.10;56.80
38746;DHT22;24488;0.000;0.000;2022-07-23T08:25:11;24.00;57.30
38746;DHT22;24488;0.000;0.000;2022-07-23T08:27:36;24.00;56.70
38746;DHT22;24488;0.000;0.000;2022-07-23T08:30:02;24.00;57.10
38746;DHT22;24488;0.000;0.000;2022-07-23T08:32:28;24.00;57.10
38746;DHT22;24488;0.000;0.000;2022-07-23T08:34:54;24.00;57.10
38746;DHT22;24488;0.000;0.000;2022-07-23T08:37:19;23.90;57.40
38746;DHT22;24488;0.000;0.000;2022-07-23T08:39:45;23.90;57.70
38746;DHT22;24488;0.000;0.000;2022-07-23T08:42:10;23.90;57.80
38746;DHT22;24488;0.000;0.000;2022-07-23T08:44:37;23.90;57.70
38746;DHT22;24488;0.000;0.000;2022-07-23T08:47:10;23.90;57.60
38746;DHT22;24488;0.000;0.000;2022-07-23T08:49:37;23.90;57.50
38746;DHT22;24488;0.000;0.000;2022-07-23T08:52:03;23.90;57.40
38746;DHT22;24488;0.000;0.000;2022-07-23T08:54:30;23.90;56.90
38746;DHT22;24488;0.000;0.000;2022-07-23T08:56:56;24.00;57.20
38746;DHT22;24488;0.000;0.000;2022-07-23T08:59:21;24.00;56.60
38746;DHT22;24488;0.000;0.000;2022-07-23T09:01:47;24.10;56.90
38746;DHT22;24488;0.000;0.000;2022-07-23T09:04:13;24.20;55.90
38746;DHT22;24488;0.000;0.000;2022-07-23T09:06:38;24.30;55.60
38746;DHT22;24488;0.000;0.000;2022-07-23T09:09:20;24.30;55.40
38746;DHT22;24488;0.000;0.000;2022-07-23T09:11:46;24.30;55.20
38746;DHT22;24488;0.000;0.000;2022-07-23T09:14:13;24.30;55.10
38746;DHT22;24488;0.000;0.000;2022-07-23T09:16:38;24.30;55.10
38746;DHT22;24488;0.000;0.000;2022-07-23T09:19:05;24.30;55.00
38746;DHT22;24488;0.000;0.000;2022-07-23T09:21:32;24.40;55.00
38746;DHT22;24488;0.000;0.000;2022-07-23T09:24:02;24.40;54.90
38746;DHT22;24488;0.000;0.000;2022-07-23T09:26:36;24.40;54.90
38746;DHT22;24488;0.000;0.000;2022-07-23T09:34:19;24.40;55.30
38746;DHT22;24488;0.000;0.000;2022-07-23T09:36:46;24.40;54.80
38746;DHT22;24488;0.000;0.000;2022-07-23T09:39:14;24.40;54.70
38746;DHT22;24488;0.000;0.000;2022-07-23T09:41:42;24.40;54.70
38746;DHT22;24488;0.000;0.000;2022-07-23T09:44:10;24.40;54.80
38746;DHT22;24488;0.000;0.000;2022-07-23T09:46:47;24.30;54.80
38746;DHT22;24488;0.000;0.000;2022-07-23T09:49:20;24.40;54.70
38746;DHT22;24488;0.000;0.000;2022-07-23T09:51:48;24.40;54.60
38746;DHT22;24488;0.000;0.000;2022-07-23T09:54:23;24.40;54.70
38746;DHT22;24488;0.000;0.000;2022-07-23T09:56:51;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T09:59:17;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:01:44;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:04:10;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:06:39;24.40;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T10:09:04;24.40;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T10:11:30;24.40;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T10:13:56;24.50;54.90
38746;DHT22;24488;0.000;0.000;2022-07-23T10:16:28;24.50;54.60
38746;DHT22;24488;0.000;0.000;2022-07-23T10:18:54;24.50;54.60
38746;DHT22;24488;0.000;0.000;2022-07-23T10:24:12;24.50;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:26:48;24.50;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:29:50;24.50;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:35:13;24.40;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T10:37:55;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:40:22;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:42:49;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:48:32;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:51:09;24.40;54.50
38746;DHT22;24488;0.000;0.000;2022-07-23T10:56:16;24.40;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T10:58:45;25.50;55.00
38746;DHT22;24488;0.000;0.000;2022-07-23T11:01:30;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T11:03:57;24.40;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T11:06:24;24.40;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T11:09:23;24.40;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T11:12:31;24.40;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T11:17:30;24.40;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T11:25:12;24.30;54.30
38746;DHT22;24488;0.000;0.000;2022-07-23T11:28:08;24.30;54.30
38746;DHT22;24488;0.000;0.000;2022-07-23T11:30:45;24.40;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T11:35:37;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T11:38:05;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T11:40:32;24.40;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T11:43:02;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T11:45:39;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T11:48:15;24.10;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T11:50:46;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T11:53:12;24.40;54.30
38746;DHT22;24488;0.000;0.000;2022-07-23T11:55:37;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T11:58:03;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T12:00:29;24.30;53.70
38746;DHT22;24488;0.000;0.000;2022-07-23T12:02:57;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T12:05:27;24.30;54.80
38746;DHT22;24488;0.000;0.000;2022-07-23T12:07:55;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T12:10:29;24.30;53.70
38746;DHT22;24488;0.000;0.000;2022-07-23T12:13:03;24.30;54.20
38746;DHT22;24488;0.000;0.000;2022-07-23T12:15:31;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T12:18:04;24.40;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T12:20:32;24.30;53.60
38746;DHT22;24488;0.000;0.000;2022-07-23T12:23:01;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T12:25:33;24.40;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T12:28:08;24.40;54.60
38746;DHT22;24488;0.000;0.000;2022-07-23T12:30:37;24.30;53.60
38746;DHT22;24488;0.000;0.000;2022-07-23T12:33:07;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T12:35:41;24.40;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T12:38:10;24.40;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T12:40:47;24.40;53.60
38746;DHT22;24488;0.000;0.000;2022-07-23T12:43:26;24.40;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T12:45:57;24.30;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T12:51:14;24.40;53.60
38746;DHT22;24488;0.000;0.000;2022-07-23T12:53:42;24.40;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T12:56:16;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T13:01:33;24.30;53.70
38746;DHT22;24488;0.000;0.000;2022-07-23T13:04:04;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T13:06:34;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T13:09:01;24.30;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T13:11:27;24.30;53.60
38746;DHT22;24488;0.000;0.000;2022-07-23T13:13:53;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T13:16:19;25.10;54.40
38746;DHT22;24488;0.000;0.000;2022-07-23T13:18:44;24.30;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T13:21:10;24.30;53.50
38746;DHT22;24488;0.000;0.000;2022-07-23T13:23:36;24.30;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T13:26:01;24.40;54.00
38746;DHT22;24488;0.000;0.000;2022-07-23T13:28:27;25.40;54.10
38746;DHT22;24488;0.000;0.000;2022-07-23T13:30:53;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T13:33:19;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T13:35:45;24.30;53.40
38746;DHT22;24488;0.000;0.000;2022-07-23T13:38:11;24.40;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T13:40:38;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T13:43:06;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T13:45:32;24.30;53.50
38746;DHT22;24488;0.000;0.000;2022-07-23T13:47:59;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T13:50:24;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T13:52:50;24.40;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T13:55:15;24.30;53.40
38746;DHT22;24488;0.000;0.000;2022-07-23T13:57:41;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:00:07;24.40;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:02:35;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:05:02;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:07:28;24.30;53.40
38746;DHT22;24488;0.000;0.000;2022-07-23T14:09:54;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:12:19;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:14:45;24.40;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:17:11;24.30;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T14:19:36;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:22:02;24.40;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:24:27;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:26:53;24.30;53.40
38746;DHT22;24488;0.000;0.000;2022-07-23T14:29:19;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:31:44;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:34:10;24.30;53.80
38746;DHT22;24488;0.000;0.000;2022-07-23T14:36:37;24.40;53.30
38746;DHT22;24488;0.000;0.000;2022-07-23T14:39:03;24.40;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T14:41:29;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T14:43:54;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T14:46:21;24.30;53.50
38746;DHT22;24488;0.000;0.000;2022-07-23T14:48:46;24.30;53.90
38746;DHT22;24488;0.000;0.000;2022-07-23T14:51:12;24.30;53.90
