sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:00:17;32.62;30.62;40.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:02:44;32.60;30.80;36.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:05:11;32.52;30.80;35.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:07:38;32.30;30.44;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:10:07;32.50;30.76;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:12:34;32.51;30.66;35.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:15:05;32.40;30.50;35.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:17:32;32.46;30.70;34.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:19:59;32.57;30.95;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:22:26;32.51;30.82;34.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:24:54;32.48;30.58;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:27:41;32.49;30.50;34.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:30:08;32.37;30.64;35.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:32:53;32.50;30.59;52.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:35:25;32.70;30.54;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:37:53;32.78;30.60;36.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:40:20;32.62;30.68;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:42:47;32.67;30.53;44.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:45:14;32.13;30.45;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:47:41;32.04;30.27;46.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:50:09;32.05;30.51;35.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:52:37;32.16;30.08;35.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:55:06;32.00;30.00;34.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T00:57:33;31.96;30.19;34.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:00:01;31.92;30.24;34.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:02:27;32.06;30.00;36.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:04:54;31.95;30.22;35.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:07:21;31.97;29.95;35.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:09:49;31.86;29.90;34.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:12:16;31.73;30.14;34.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:14:43;31.76;29.46;34.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:17:09;32.05;30.10;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:19:36;31.81;30.04;34.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:22:03;31.85;30.09;34.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:24:30;31.91;30.16;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:27:00;31.81;30.01;34.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:29:27;31.73;30.04;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:31:56;31.64;29.90;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:34:23;31.59;29.92;46.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:36:50;31.16;29.67;34.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:39:17;31.22;29.44;32.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:41:45;31.11;29.73;32.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:44:18;31.04;29.62;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:46:45;31.07;29.58;32.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:49:11;30.95;29.42;32.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:51:57;30.98;29.46;32.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:54:40;30.81;29.32;32.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:57:08;30.79;29.29;35.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T01:59:36;30.98;29.35;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:02:04;30.91;29.37;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:04:32;30.91;29.45;36.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:07:04;30.93;29.42;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:09:31;30.77;29.09;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:11:58;30.74;29.33;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:14:25;30.59;29.11;32.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:16:52;30.54;29.02;31.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:19:19;30.55;29.15;37.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:21:46;30.78;29.45;32.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:24:13;30.83;29.31;32.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:26:41;31.36;29.17;33.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:29:08;31.21;29.64;33.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:31:35;31.14;29.65;32.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:34:02;31.07;29.19;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:36:29;31.00;29.22;46.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:38:57;30.99;29.21;32.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:41:25;31.27;29.76;32.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:43:52;31.41;29.66;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:46:20;31.30;29.53;32.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:48:48;31.34;29.72;32.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:51:15;34.50;29.67;68.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:53:49;31.23;29.59;39.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:56:16;31.03;29.35;40.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T02:58:43;30.84;29.41;33.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:01:09;30.88;29.12;49.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:03:36;30.86;29.32;32.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:06:04;30.87;29.31;32.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:08:31;30.76;29.05;32.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:10:57;30.77;29.26;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:13:24;30.89;29.33;34.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:15:52;30.93;29.20;35.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:18:19;30.85;29.24;32.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:20:46;30.99;29.45;34.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:23:13;30.90;29.37;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:25:40;31.29;29.39;57.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:28:06;30.83;29.29;32.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:30:33;30.85;29.33;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:33:00;30.88;29.35;32.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:35:27;30.80;29.18;50.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:38:16;30.78;29.04;47.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:40:43;30.73;29.24;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:43:10;30.90;29.14;32.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:45:37;31.12;29.59;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:48:04;31.22;29.52;33.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:50:31;31.70;29.42;44.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:52:57;31.03;29.40;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:55:24;30.89;29.33;32.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T03:57:51;31.10;29.51;40.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:00:17;31.00;29.18;33.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:02:48;31.06;29.47;32.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:05:16;31.01;29.34;33.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:07:46;30.82;29.35;32.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:10:12;30.71;29.21;32.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:12:39;31.84;29.04;61.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:15:07;31.23;29.51;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:17:35;31.22;29.05;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:20:03;31.03;29.12;53.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:22:34;31.04;29.34;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:25:01;31.00;29.23;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:27:28;30.67;28.90;32.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:29:55;30.79;29.16;32.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:32:22;30.60;29.06;32.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:34:49;30.51;28.88;32.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:37:17;30.42;28.93;31.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:39:44;31.33;29.04;60.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:42:11;30.81;29.28;32.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:44:38;30.95;29.33;34.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:47:05;30.97;29.20;32.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:49:32;30.90;29.49;32.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:51:59;30.99;29.35;32.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:54:26;30.91;29.29;32.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:56:52;30.87;29.47;32.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T04:59:19;31.15;29.62;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:01:50;31.14;29.16;33.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:04:17;31.10;29.59;32.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:06:46;31.19;29.57;33.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:09:13;31.21;29.65;33.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:11:40;31.23;29.65;32.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:14:07;31.14;29.60;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:16:33;31.15;29.52;32.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:19:06;31.30;29.46;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:21:34;31.11;29.34;32.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:24:02;31.11;29.51;32.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:26:29;31.08;29.24;32.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:28:56;31.23;29.64;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:31:24;31.12;29.52;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:33:51;31.07;29.40;32.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:36:18;31.17;29.51;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:38:56;31.08;29.60;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:41:23;31.05;29.61;33.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:43:50;31.14;29.72;36.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:46:17;31.21;29.66;32.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:48:49;31.19;29.69;33.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:51:49;31.31;29.71;33.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:54:23;31.54;29.96;34.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:56:50;31.65;30.12;33.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T05:59:17;32.09;30.35;34.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:01:44;31.82;30.23;34.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:04:11;31.74;30.00;35.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:06:44;31.50;29.73;35.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:09:11;31.57;29.57;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:11:40;31.54;30.07;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:14:07;31.28;29.90;33.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:16:45;31.64;30.17;33.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:19:12;31.82;30.59;35.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:21:39;32.32;30.84;34.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:24:15;32.75;31.29;38.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:26:42;33.15;31.33;55.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:29:08;33.37;31.94;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:31:35;33.56;31.99;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:34:02;33.76;32.17;35.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:36:29;33.71;32.10;39.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:38:56;33.80;32.00;36.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:41:23;34.04;32.50;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:43:50;34.06;32.42;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:46:17;34.13;32.54;36.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:48:44;34.43;32.40;40.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:51:11;34.17;32.63;40.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:53:38;34.24;32.65;39.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:56:04;34.26;32.71;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T06:58:32;34.37;32.71;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:00:59;34.29;32.81;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:03:26;34.50;32.95;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:05:52;34.51;33.14;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:08:19;34.46;32.86;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:10:46;34.41;32.90;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:13:13;34.47;33.10;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:15:40;34.54;33.19;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:18:07;34.57;32.92;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:20:34;34.63;33.05;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:23:00;34.63;33.26;41.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:25:27;34.66;33.27;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:27:54;34.60;33.37;37.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:30:21;34.63;33.05;40.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:32:47;34.76;33.45;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:35:24;34.73;33.38;38.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:37:51;34.87;33.43;41.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:40:18;35.02;33.72;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:42:52;34.99;33.29;45.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:45:23;35.14;33.50;41.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:47:52;35.15;33.52;40.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:50:22;34.89;33.54;40.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:52:49;34.99;33.59;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:55:16;35.07;33.84;40.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T07:57:43;34.97;33.49;40.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:00:16;35.17;33.69;39.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:02:53;35.28;33.71;38.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:05:25;35.09;33.66;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:07:59;35.38;33.91;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:10:27;35.15;33.39;41.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:12:56;35.34;33.61;39.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:15:29;35.49;34.16;43.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:17:56;35.59;34.26;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:20:24;35.56;34.07;40.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:25:28;35.96;34.70;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:27:57;35.87;34.41;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:30:24;36.03;34.67;41.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:35:46;35.93;34.52;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:38:16;36.05;34.54;43.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:40:50;36.13;34.70;40.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:43:27;36.22;35.04;38.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:45:57;36.13;34.73;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:48:33;36.15;34.83;40.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:51:05;36.27;34.99;38.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:53:34;36.27;34.97;40.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:56:05;36.32;35.10;37.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T08:58:34;36.30;35.04;38.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:01:01;36.22;34.38;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:03:31;36.33;34.83;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:06:00;36.40;34.80;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:08:45;36.43;35.10;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:11:17;36.37;34.86;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:13:52;36.35;34.81;53.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:19:01;36.19;34.78;38.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:21:36;36.22;34.50;38.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:24:11;36.36;34.89;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:29:16;37.00;35.46;39.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:31:58;36.75;35.25;39.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:34:34;36.29;34.59;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:37:17;35.42;33.74;36.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:39:48;35.01;33.60;36.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:42:20;34.46;32.86;35.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:44:50;34.04;32.25;35.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:47:17;33.56;31.75;35.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:50:04;33.37;32.01;34.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:52:35;33.50;31.93;34.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:55:05;33.30;31.63;34.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T09:57:32;33.25;31.70;34.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:00:06;33.00;31.60;34.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:02:35;32.70;31.22;34.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:05:21;32.44;30.73;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:08:08;32.31;31.01;33.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:10:56;32.19;30.49;33.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:13:24;32.05;30.63;35.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:16:13;32.07;30.46;33.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:18:52;31.87;30.51;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:21:38;31.90;30.15;33.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:30:59;31.56;30.10;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:36:57;31.55;30.10;32.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:39:34;31.53;29.84;32.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:42:13;31.32;29.96;32.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:44:46;31.47;30.06;33.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:47:28;31.66;30.31;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:50:27;31.77;30.14;33.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T10:58:05;31.44;29.98;32.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:00:33;31.42;29.71;39.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:03:05;31.27;29.96;32.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:05:48;31.18;29.84;33.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:08:20;31.48;30.06;33.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:10:52;31.18;29.67;32.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:24:13;30.89;29.64;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:31:59;30.73;29.28;32.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:37:09;30.63;28.96;31.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:39:37;30.54;29.02;35.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:42:07;30.50;28.94;40.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:44:37;30.46;29.14;46.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:47:09;30.54;29.14;31.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:49:36;30.55;29.20;32.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:52:11;30.45;29.03;37.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:54:55;30.45;28.98;32.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T11:57:29;30.40;28.81;31.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T12:02:50;30.42;29.00;31.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T12:05:24;30.34;28.89;31.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T12:07:53;30.33;28.79;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T12:10:22;30.34;28.80;31.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T12:12:50;30.44;29.07;31.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T12:15:30;30.36;28.71;31.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T12:18:01;30.36;28.98;31.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-23T12:20:35;30.36;28.83;32.41;;
