sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-07-23T00:00:52;40.93;36.69;46.80;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:01:53;39.53;35.94;42.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:02:55;39.24;35.66;41.75;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:03:58;39.22;35.66;41.46;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:05:00;39.17;35.66;41.22;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:06:02;39.26;35.36;41.30;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:07:04;39.38;35.66;41.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:08:07;39.39;35.66;43.86;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:09:09;39.21;35.66;41.61;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:10:12;39.22;35.36;41.30;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:11:14;39.29;35.94;41.38;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:12:16;39.25;35.94;41.61;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:13:18;39.56;36.20;43.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:14:20;39.48;34.69;42.09;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:15:22;44.92;35.04;65.91;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:16:24;39.60;35.04;42.98;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:17:26;39.37;35.66;51.72;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:18:29;39.55;36.34;42.16;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:19:30;39.27;36.45;41.30;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:20:32;39.29;35.94;41.38;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:21:34;39.31;36.20;42.03;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:22:36;39.48;35.36;42.47;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:23:38;39.96;36.45;44.76;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:24:40;40.15;36.45;44.27;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:25:43;40.53;36.45;45.17;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:26:46;43.50;38.21;50.06;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:27:48;41.60;37.12;44.76;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:28:50;39.84;35.94;42.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:29:53;39.47;35.66;41.61;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:30:55;39.75;36.45;42.88;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:31:57;39.39;36.20;42.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:33:05;39.70;36.20;43.42;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:34:07;39.64;36.20;42.93;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:35:09;42.05;37.70;50.43;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:36:11;40.93;37.12;44.31;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:37:13;39.89;35.94;44.11;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:38:15;39.51;36.45;42.41;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:39:17;40.60;37.32;46.62;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:40:20;39.66;37.12;42.24;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:41:23;39.89;36.91;42.93;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:42:25;39.56;35.66;41.75;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:43:26;39.58;36.69;41.75;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:44:28;39.61;36.45;41.82;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:45:31;39.94;36.45;45.11;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:46:33;39.55;36.20;41.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:47:36;39.71;36.91;43.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:48:38;39.89;36.20;42.16;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:49:40;40.21;37.32;43.09;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:50:43;39.80;35.94;42.09;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:51:47;40.28;37.12;43.44;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:52:52;40.66;36.69;43.14;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:53:54;41.29;37.52;45.23;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:54:57;40.59;36.69;43.99;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:55:59;40.10;34.31;42.71;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:57:01;39.74;34.69;41.82;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:58:04;39.76;37.12;41.96;;
46564;Laerm;32291;52.010;4.446;2022-07-23T00:59:07;39.77;36.69;42.03;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:00:14;39.76;36.69;41.96;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:01:16;40.16;37.32;43.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:02:18;39.86;36.91;45.45;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:03:20;40.06;36.91;43.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:04:22;40.54;37.12;43.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:05:24;40.23;35.66;43.44;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:06:27;40.60;36.91;43.54;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:07:29;40.29;37.32;42.88;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:08:31;39.89;36.69;42.88;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:09:33;39.84;36.69;41.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:10:36;41.85;37.52;53.07;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:11:39;39.90;36.45;42.22;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:12:42;40.13;37.52;42.53;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:13:44;40.10;37.52;42.53;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:14:57;40.11;37.32;42.59;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:15:59;40.07;37.32;42.59;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:17:02;40.02;36.45;43.49;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:18:06;39.96;37.32;42.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:19:10;39.99;36.91;42.22;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:20:17;39.90;35.94;42.16;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:21:20;40.17;37.32;43.04;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:22:28;41.16;38.05;43.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:23:30;40.55;37.70;43.34;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:24:32;40.35;37.70;42.22;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:25:34;40.20;37.88;42.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:26:41;40.16;37.32;42.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:27:43;40.10;37.52;41.89;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:28:45;40.07;37.52;42.16;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:29:47;40.11;37.32;42.22;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:30:50;40.15;37.70;42.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:31:52;40.09;37.88;42.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:32:54;40.11;37.32;42.16;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:33:57;40.92;37.12;46.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:35:02;40.20;37.52;45.30;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:36:04;40.34;37.52;42.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:37:06;40.97;38.21;45.17;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:38:09;41.96;37.70;45.11;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:39:11;41.03;37.32;43.49;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:40:13;40.61;38.21;42.59;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:41:15;40.70;37.88;42.41;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:42:17;40.86;37.88;44.11;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:43:18;40.71;38.05;42.59;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:44:21;40.53;37.88;42.41;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:45:23;40.57;38.21;42.76;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:46:25;40.66;37.88;42.59;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:47:27;40.66;37.70;42.76;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:48:29;41.20;38.81;42.93;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:49:31;41.07;37.70;43.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:50:33;41.23;39.08;43.39;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:51:35;41.18;38.67;42.71;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:52:37;41.14;37.88;42.76;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:53:39;41.07;38.81;42.76;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:54:41;41.05;38.67;43.81;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:55:43;41.49;38.81;43.77;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:56:46;41.82;39.08;44.62;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:57:48;41.41;38.95;43.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:58:50;41.44;39.08;42.88;;
46564;Laerm;32291;52.010;4.446;2022-07-23T01:59:52;41.59;39.21;43.39;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:00:55;41.62;39.34;43.09;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:01:58;41.81;39.21;43.24;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:03:00;42.04;39.70;43.24;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:04:02;41.99;39.58;43.81;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:05:04;41.98;39.92;43.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:06:06;41.92;39.08;43.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:07:08;41.84;39.34;43.04;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:08:10;41.83;39.58;43.14;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:09:14;41.82;39.46;43.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:10:16;42.10;39.08;53.08;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:11:18;41.98;39.46;45.77;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:12:20;42.10;39.99;49.27;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:13:23;42.12;39.81;43.46;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:14:26;41.96;39.34;43.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:15:28;42.05;39.57;43.99;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:16:30;41.94;39.46;43.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:17:32;42.17;39.92;44.03;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:18:34;42.01;39.70;43.14;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:19:36;42.03;39.70;43.49;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:20:38;42.00;40.03;43.09;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:21:41;42.03;39.46;44.73;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:22:43;42.14;39.70;43.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:23:45;42.32;40.23;44.07;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:24:47;42.40;40.13;43.44;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:25:50;42.61;40.62;45.17;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:26:52;42.52;39.92;45.17;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:27:53;42.41;40.43;43.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:28:55;42.55;40.03;44.31;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:29:57;42.42;40.03;43.49;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:31:00;42.50;40.33;43.49;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:32:01;42.56;40.80;43.58;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:33:03;42.56;40.33;43.90;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:34:05;42.61;41.14;43.63;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:35:08;42.64;40.23;43.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:36:10;42.64;40.62;43.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:37:13;42.62;40.33;43.72;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:38:14;42.46;40.13;43.58;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:39:16;42.43;40.33;43.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:40:18;42.41;40.03;43.34;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:41:21;42.47;40.23;43.44;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:42:23;42.51;40.23;43.49;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:43:25;42.60;40.23;44.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:44:27;42.53;40.03;43.58;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:45:29;42.50;40.43;43.49;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:46:31;42.49;40.03;43.39;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:47:33;42.57;40.62;52.58;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:48:36;42.63;39.58;44.54;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:49:38;42.60;40.13;43.81;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:50:40;42.63;40.33;43.58;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:51:42;42.65;40.89;43.54;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:52:45;42.80;40.80;49.33;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:53:47;42.74;41.22;47.16;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:54:49;42.79;41.14;44.23;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:55:52;42.81;41.22;43.58;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:56:54;42.87;41.38;44.19;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:57:56;42.82;41.06;48.36;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:58:57;42.88;41.46;51.56;;
46564;Laerm;32291;52.010;4.446;2022-07-23T02:59:59;42.90;41.38;45.01;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:01:02;42.98;41.38;43.86;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:02:04;42.94;41.55;43.81;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:03:07;42.88;41.22;43.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:04:10;42.93;41.22;44.47;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:05:12;42.93;41.38;43.77;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:06:14;42.94;41.75;43.72;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:07:17;42.96;41.38;50.55;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:08:19;42.96;41.22;43.90;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:09:21;42.96;41.75;43.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:10:23;42.91;41.41;43.77;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:11:26;42.86;41.06;43.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:12:28;42.83;41.14;43.77;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:13:31;42.83;41.46;43.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:14:33;42.88;41.46;43.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:15:35;42.96;41.46;43.81;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:16:37;43.09;42.00;43.99;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:17:39;43.22;42.16;44.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:18:41;43.20;41.96;43.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:19:43;43.17;41.82;43.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:20:45;43.19;42.16;43.99;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:21:47;43.23;41.68;44.11;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:22:49;43.24;41.68;44.43;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:23:50;43.17;41.46;44.07;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:24:52;43.13;40.89;44.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:25:57;43.06;41.53;43.86;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:26:59;42.98;41.75;43.86;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:28:01;42.98;41.38;43.90;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:29:04;42.95;41.14;43.90;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:30:07;42.88;41.06;43.81;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:31:09;42.87;40.98;44.51;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:32:12;42.88;41.46;43.72;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:33:16;42.93;41.38;45.39;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:34:19;42.91;41.30;46.58;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:35:21;42.93;41.46;52.48;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:36:23;43.00;41.46;47.20;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:37:25;43.03;41.75;44.73;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:38:27;43.02;41.96;44.62;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:39:30;43.10;41.82;43.99;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:40:32;43.16;41.81;44.31;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:41:34;43.17;41.89;44.07;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:42:35;43.19;42.09;44.03;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:43:38;43.22;42.16;43.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:44:40;43.23;41.96;46.62;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:45:42;43.21;41.53;46.07;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:46:44;43.25;42.16;46.93;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:47:46;43.90;42.03;56.38;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:48:48;43.68;41.89;53.23;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:49:50;43.65;41.82;55.23;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:50:52;43.38;42.13;49.07;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:51:55;43.71;42.22;48.66;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:52:57;47.10;42.22;65.85;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:53:59;43.52;42.30;50.97;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:55:03;43.37;41.82;49.79;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:56:05;43.49;42.35;48.85;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:57:07;43.72;42.35;48.07;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:58:09;43.63;42.41;52.66;;
46564;Laerm;32291;52.010;4.446;2022-07-23T03:59:11;43.78;42.47;53.72;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:00:14;43.58;41.89;49.82;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:01:16;43.91;42.53;54.80;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:02:18;43.45;42.42;45.36;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:03:20;43.73;42.71;48.02;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:04:22;43.44;42.53;45.83;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:05:24;43.49;42.64;46.66;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:06:26;43.41;42.59;46.48;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:07:28;43.44;42.59;45.14;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:08:30;43.40;42.29;44.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:09:33;47.10;42.29;57.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:10:34;46.61;42.16;57.43;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:11:36;43.51;42.47;46.97;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:12:38;43.56;42.53;49.44;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:13:41;43.66;42.59;52.54;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:14:43;43.79;42.71;51.91;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:15:45;43.79;42.71;54.41;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:16:46;44.22;42.53;55.61;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:17:48;44.15;42.59;55.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:18:51;44.90;42.71;59.21;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:19:54;43.85;42.53;54.71;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:20:56;44.11;42.65;57.43;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:21:58;48.52;42.71;65.55;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:23:00;49.82;42.76;62.64;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:24:02;45.32;42.71;59.82;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:25:05;44.28;42.35;54.35;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:26:07;44.07;42.16;56.05;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:27:09;43.82;42.65;49.45;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:28:11;44.18;42.59;61.29;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:29:13;45.07;42.76;55.20;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:30:15;48.78;42.59;58.82;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:31:17;43.59;42.71;47.88;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:32:19;43.75;42.71;47.65;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:33:21;45.04;42.76;58.63;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:34:23;45.09;42.82;58.74;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:35:26;44.87;42.71;56.72;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:36:28;43.84;42.71;51.08;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:37:29;43.77;42.76;49.71;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:38:32;43.90;42.88;46.69;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:39:35;43.66;42.76;47.52;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:40:37;43.88;42.82;47.14;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:41:39;43.72;42.88;47.06;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:42:41;43.83;42.88;48.83;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:43:43;43.82;42.82;55.41;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:44:45;43.97;42.71;52.96;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:45:53;48.44;42.93;56.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:46:55;44.81;42.82;64.58;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:47:57;43.60;42.71;47.08;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:48:59;44.07;42.76;56.94;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:50:01;44.10;42.76;56.00;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:51:03;43.65;42.71;46.28;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:52:06;43.79;42.65;50.37;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:53:08;43.98;42.82;51.36;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:54:10;44.33;42.71;61.88;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:55:12;44.11;42.76;63.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:56:14;44.55;42.82;60.46;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:57:16;43.96;42.82;52.45;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:58:18;45.28;42.82;57.73;;
46564;Laerm;32291;52.010;4.446;2022-07-23T04:59:20;43.82;42.88;48.39;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:00:22;46.42;42.98;57.72;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:01:24;50.05;43.09;59.91;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:02:26;49.42;42.65;61.84;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:03:28;44.48;43.04;57.17;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:04:31;44.44;43.04;54.68;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:05:33;44.49;43.14;56.37;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:06:34;44.98;43.04;58.14;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:07:36;44.73;43.14;53.39;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:08:38;45.51;42.98;57.59;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:09:40;47.08;43.09;59.62;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:10:42;46.34;43.04;62.55;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:11:44;47.00;43.19;59.32;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:12:46;46.03;43.04;59.00;;
46564;Laerm;32291;52.010;4.446;2022-07-23T05:13:48;46.41;43.09;62.00;;
