sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-07-23T00:04:13;22.50
73876;DS18B20;62209;47.568;7.558;2022-07-23T00:19:19;22.44
73876;DS18B20;62209;47.568;7.558;2022-07-23T00:34:24;22.44
73876;DS18B20;62209;47.568;7.558;2022-07-23T00:49:30;22.31
73876;DS18B20;62209;47.568;7.558;2022-07-23T01:04:35;22.31
73876;DS18B20;62209;47.568;7.558;2022-07-23T01:19:41;22.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T01:34:46;22.19
73876;DS18B20;62209;47.568;7.558;2022-07-23T01:49:52;22.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T02:04:57;22.13
73876;DS18B20;62209;47.568;7.558;2022-07-23T02:20:04;22.00
73876;DS18B20;62209;47.568;7.558;2022-07-23T02:35:09;21.69
73876;DS18B20;62209;47.568;7.558;2022-07-23T02:50:15;21.75
73876;DS18B20;62209;47.568;7.558;2022-07-23T03:05:21;21.63
73876;DS18B20;62209;47.568;7.558;2022-07-23T03:20:26;21.44
73876;DS18B20;62209;47.568;7.558;2022-07-23T03:35:32;20.63
73876;DS18B20;62209;47.568;7.558;2022-07-23T03:50:38;20.81
73876;DS18B20;62209;47.568;7.558;2022-07-23T04:05:43;21.13
73876;DS18B20;62209;47.568;7.558;2022-07-23T04:20:50;21.13
73876;DS18B20;62209;47.568;7.558;2022-07-23T04:35:55;21.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T04:51:01;21.19
73876;DS18B20;62209;47.568;7.558;2022-07-23T05:06:06;21.38
73876;DS18B20;62209;47.568;7.558;2022-07-23T05:21:12;21.63
73876;DS18B20;62209;47.568;7.558;2022-07-23T05:36:17;21.63
73876;DS18B20;62209;47.568;7.558;2022-07-23T05:51:24;21.56
73876;DS18B20;62209;47.568;7.558;2022-07-23T06:06:30;21.75
73876;DS18B20;62209;47.568;7.558;2022-07-23T06:21:35;21.81
73876;DS18B20;62209;47.568;7.558;2022-07-23T06:36:50;22.19
73876;DS18B20;62209;47.568;7.558;2022-07-23T06:51:56;22.06
73876;DS18B20;62209;47.568;7.558;2022-07-23T07:07:02;22.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T07:22:07;22.44
73876;DS18B20;62209;47.568;7.558;2022-07-23T07:37:13;22.69
73876;DS18B20;62209;47.568;7.558;2022-07-23T07:52:18;22.94
73876;DS18B20;62209;47.568;7.558;2022-07-23T08:07:24;23.31
73876;DS18B20;62209;47.568;7.558;2022-07-23T08:22:44;24.00
73876;DS18B20;62209;47.568;7.558;2022-07-23T08:37:50;23.56
73876;DS18B20;62209;47.568;7.558;2022-07-23T08:52:55;23.63
73876;DS18B20;62209;47.568;7.558;2022-07-23T09:08:10;23.88
73876;DS18B20;62209;47.568;7.558;2022-07-23T09:23:16;24.06
73876;DS18B20;62209;47.568;7.558;2022-07-23T09:38:23;24.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T09:53:30;24.31
73876;DS18B20;62209;47.568;7.558;2022-07-23T10:08:37;24.44
73876;DS18B20;62209;47.568;7.558;2022-07-23T10:23:51;24.81
73876;DS18B20;62209;47.568;7.558;2022-07-23T10:39:08;25.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T10:54:22;25.50
73876;DS18B20;62209;47.568;7.558;2022-07-23T11:09:28;25.69
73876;DS18B20;62209;47.568;7.558;2022-07-23T11:24:51;26.31
73876;DS18B20;62209;47.568;7.558;2022-07-23T11:39:57;26.50
73876;DS18B20;62209;47.568;7.558;2022-07-23T11:55:06;26.88
73876;DS18B20;62209;47.568;7.558;2022-07-23T12:10:15;27.19
73876;DS18B20;62209;47.568;7.558;2022-07-23T12:25:22;27.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T12:40:30;27.00
73876;DS18B20;62209;47.568;7.558;2022-07-23T12:55:37;26.81
73876;DS18B20;62209;47.568;7.558;2022-07-23T13:11:04;26.81
73876;DS18B20;62209;47.568;7.558;2022-07-23T13:26:10;26.75
73876;DS18B20;62209;47.568;7.558;2022-07-23T13:41:16;26.81
73876;DS18B20;62209;47.568;7.558;2022-07-23T13:56:22;26.88
73876;DS18B20;62209;47.568;7.558;2022-07-23T14:11:28;26.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T14:26:35;26.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T14:41:41;25.94
73876;DS18B20;62209;47.568;7.558;2022-07-23T14:56:46;25.56
73876;DS18B20;62209;47.568;7.558;2022-07-23T15:11:52;25.56
73876;DS18B20;62209;47.568;7.558;2022-07-23T15:27:01;25.38
73876;DS18B20;62209;47.568;7.558;2022-07-23T15:42:07;25.31
73876;DS18B20;62209;47.568;7.558;2022-07-23T15:57:17;25.06
73876;DS18B20;62209;47.568;7.558;2022-07-23T16:12:26;24.88
73876;DS18B20;62209;47.568;7.558;2022-07-23T16:27:33;24.75
73876;DS18B20;62209;47.568;7.558;2022-07-23T16:42:39;24.63
73876;DS18B20;62209;47.568;7.558;2022-07-23T16:57:44;24.38
73876;DS18B20;62209;47.568;7.558;2022-07-23T17:12:50;24.38
73876;DS18B20;62209;47.568;7.558;2022-07-23T17:27:56;24.31
73876;DS18B20;62209;47.568;7.558;2022-07-23T17:43:02;24.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T17:58:08;24.13
73876;DS18B20;62209;47.568;7.558;2022-07-23T18:13:13;24.13
73876;DS18B20;62209;47.568;7.558;2022-07-23T18:28:19;23.94
73876;DS18B20;62209;47.568;7.558;2022-07-23T18:43:24;23.75
73876;DS18B20;62209;47.568;7.558;2022-07-23T18:58:30;23.63
73876;DS18B20;62209;47.568;7.558;2022-07-23T19:13:36;23.44
73876;DS18B20;62209;47.568;7.558;2022-07-23T19:28:41;23.38
73876;DS18B20;62209;47.568;7.558;2022-07-23T19:43:47;23.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T19:58:53;23.13
73876;DS18B20;62209;47.568;7.558;2022-07-23T20:13:58;22.94
73876;DS18B20;62209;47.568;7.558;2022-07-23T20:29:05;22.81
73876;DS18B20;62209;47.568;7.558;2022-07-23T20:44:11;22.69
73876;DS18B20;62209;47.568;7.558;2022-07-23T20:59:17;22.56
73876;DS18B20;62209;47.568;7.558;2022-07-23T21:14:22;22.38
73876;DS18B20;62209;47.568;7.558;2022-07-23T21:29:27;22.25
73876;DS18B20;62209;47.568;7.558;2022-07-23T21:44:33;22.13
73876;DS18B20;62209;47.568;7.558;2022-07-23T21:59:41;22.06
73876;DS18B20;62209;47.568;7.558;2022-07-23T22:14:53;21.88
73876;DS18B20;62209;47.568;7.558;2022-07-23T22:29:59;21.75
73876;DS18B20;62209;47.568;7.558;2022-07-23T22:45:06;21.69
73876;DS18B20;62209;47.568;7.558;2022-07-23T23:00:13;21.56
73876;DS18B20;62209;47.568;7.558;2022-07-23T23:15:22;21.56
73876;DS18B20;62209;47.568;7.558;2022-07-23T23:30:28;21.50
73876;DS18B20;62209;47.568;7.558;2022-07-23T23:45:34;21.38
