sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:00:15;45283.34;9303855.00;31.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:00:47;45379.79;9312215.00;31.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:01:20;50823.20;9763981.00;32.55;3.21;1497.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:01:58;43234.72;9123054.00;30.41;11.84;6474.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:02:30;70049.84;11118459.00;37.06;22.29;12508.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:03:02;73987.60;11361148.00;37.87;13.95;7694.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:03:33;71045.24;11180728.00;37.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:04:05;66792.84;10910091.00;36.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:04:37;77934.62;11595155.00;38.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:05:09;44809.05;9262548.00;30.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:05:42;97386.60;12637378.00;42.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:06:14;135194.30;14296342.00;47.65;26.92;15177.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:06:47;54201.38;10026548.00;33.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:07:19;65349.25;10815356.00;36.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:07:50;70742.51;11161858.00;37.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:08:22;67965.96;10985980.00;36.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:08:54;60500.14;10485459.00;34.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:09:26;95371.38;12536791.00;41.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:09:59;60514.31;10486451.00;34.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:10:31;67523.01;10957439.00;36.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:11:04;72600.63;11276765.00;37.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:11:35;60469.67;10483326.00;34.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:12:07;73058.91;11304776.00;37.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:12:39;65638.80;10834480.00;36.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:13:22;57250.20;10253323.00;34.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:13:54;87676.65;12138034.00;40.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:14:26;60398.28;10478325.00;34.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:14:58;90879.92;12306981.00;41.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:15:30;119913.30;13671533.00;45.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:16:02;89266.79;12222447.00;40.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:16:34;56582.60;10204442.00;34.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:17:06;75211.99;11434689.00;38.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:17:38;96706.73;12603612.00;42.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:18:10;83306.57;11900207.00;39.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:18:41;101365.98;12831693.00;42.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:19:13;59817.30;10437460.00;34.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:19:45;52804.68;9919502.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:20:17;73081.45;11306150.00;37.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:20:49;48394.16;9567072.00;31.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:21:22;103014.94;12910611.00;43.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:21:54;100231.45;12776859.00;42.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:22:26;51308.50;9802480.00;32.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:23:00;63421.56;10686433.00;35.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:23:32;51119.23;9787498.00;32.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:24:04;52208.38;9873161.00;32.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:24:36;76461.05;11508822.00;38.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:25:08;71437.01;11205060.00;37.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:25:59;50577.31;9744371.00;32.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:26:31;84767.63;11980703.00;39.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:27:02;41447.34;8959996.00;29.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:27:35;96091.02;12572884.00;41.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:28:06;55391.32;10116150.00;33.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:28:38;84673.91;11975570.00;39.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:29:10;67995.98;10987910.00;36.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:29:42;83704.96;11922257.00;39.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:30:14;48085.86;9541557.00;31.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:30:46;62637.64;10633183.00;35.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:31:18;46631.75;9419551.00;31.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:31:50;46286.94;9390206.00;31.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:32:22;87794.91;12144350.00;40.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:33:14;1261163.88;31291484.00;104.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:33:46;93112.68;12422220.00;41.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:34:17;48482.18;9574333.00;31.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:34:49;54337.32;10036858.00;33.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:35:21;61700.36;10568871.00;35.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:35:58;54852.21;10075733.00;33.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:36:30;74580.84;11396889.00;37.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:37:05;178597.64;15834108.00;52.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:37:36;42642.36;9069583.00;30.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:38:09;50906.16;9770582.00;32.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:38:41;59978.74;10448845.00;34.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:39:13;48448.26;9571537.00;31.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:39:45;49975.33;9696058.00;32.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:40:17;67251.55;10939880.00;36.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:40:49;43115.85;9112368.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:41:21;54113.20;10019851.00;33.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:41:53;81675.91;11809154.00;39.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:42:26;53415.51;9966571.00;33.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:42:57;88766.95;12196030.00;40.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:43:30;53528.18;9975211.00;33.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:44:18;48746.93;9596118.00;31.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:44:57;59414.00;10408922.00;34.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:45:29;76557.38;11514502.00;38.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:46:01;59902.07;10443441.00;34.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:46:33;55782.75;10145314.00;33.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:47:05;52371.18;9885852.00;32.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:47:37;94028.30;12468902.00;41.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:48:09;47091.44;9458424.00;31.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:48:41;48346.64;9563147.00;31.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:49:13;108686.02;13175306.00;43.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:49:45;52847.69;9922830.00;33.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:50:17;55599.79;10131702.00;33.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:50:49;64386.35;10751311.00;35.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:51:21;58271.18;10327271.00;34.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:51:53;84570.88;11969923.00;39.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:52:26;62380.03;10615577.00;35.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:52:58;51861.45;9846019.00;32.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:53:30;95566.95;12546619.00;41.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:54:02;127095.70;13971847.00;46.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:54:34;59700.00;10429175.00;34.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:55:07;61555.07;10558836.00;35.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:55:41;68274.01;11005749.00;36.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:56:13;87706.92;12139651.00;40.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:56:45;111796.88;13316330.00;44.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:57:18;59720.20;10430603.00;34.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:57:54;54787.44;10070858.00;33.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:58:29;76438.85;11507512.00;38.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:59:01;53136.58;9945128.00;33.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T00:59:33;106352.80;13067630.00;43.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:00:06;79630.76;11693075.00;38.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:00:41;55116.26;10095566.00;33.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:01:13;81066.06;11774762.00;39.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:01:45;99665.53;12749341.00;42.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:02:20;155329.23;15047362.00;50.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:02:52;60868.64;10511197.00;35.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:03:23;64593.71;10765162.00;35.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:03:55;51336.35;9804682.00;32.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:04:27;62295.96;10609821.00;35.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:04:59;89794.44;12250218.00;40.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:05:31;86391.55;12069003.00;40.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:06:03;92120.82;12371275.00;41.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:06:36;57471.84;10269458.00;34.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:07:09;53250.28;9953879.00;33.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:07:41;106281.55;13064315.00;43.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:08:14;95597.89;12548173.00;41.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:08:47;54754.26;10068359.00;33.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:09:20;132342.50;14183690.00;47.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:09:53;56444.62;10194286.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:10:26;132182.17;14177305.00;47.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:11:04;61968.34;10587331.00;35.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:11:37;92567.87;12394286.00;41.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:12:13;62007.04;10589992.00;35.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:12:45;78340.02;11618699.00;38.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:13:16;51672.56;9831186.00;32.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:13:48;71928.95;11235479.00;37.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:14:21;88381.34;12175578.00;40.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:14:53;53142.08;9945551.00;33.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:15:26;61554.83;10558820.00;35.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:15:58;47595.24;9500703.00;31.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:16:30;57936.96;10303170.00;34.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:17:02;75728.34;11465442.00;38.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:17:34;47375.17;9482276.00;31.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:18:07;51118.61;9787449.00;32.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:18:41;65507.46;10825812.00;36.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:19:13;86071.21;12051680.00;40.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:19:45;58698.55;10357942.00;34.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:20:18;85248.35;12006968.00;40.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:20:50;56213.07;10177202.00;33.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:21:22;88890.95;12202595.00;40.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:21:54;61055.76;10524223.00;35.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:22:29;48691.12;9591533.00;31.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:23:01;63703.30;10705453.00;35.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:23:33;82573.05;11859410.00;39.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:24:05;58673.67;10356162.00;34.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:24:42;240907.59;17635872.00;58.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:25:14;48518.72;9577346.00;31.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:25:54;343301.28;19991760.00;66.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:26:28;70517.94;11147821.00;37.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:27:00;57025.33;10236905.00;34.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:27:31;58377.15;10334892.00;34.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:28:06;55446.57;10120276.00;33.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:28:38;52105.51;9865128.00;32.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:29:10;114685.48;13444791.00;44.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:29:43;96646.26;12600600.00;42.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:30:21;220516.81;17086392.00;56.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:30:53;65790.21;10844455.00;36.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:31:25;92308.48;12380944.00;41.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:32:01;56423.93;10192762.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:32:34;122398.84;13776871.00;45.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:33:05;90461.52;12285159.00;40.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:33:37;62781.07;10642963.00;35.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:34:09;66847.09;10913622.00;36.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:34:42;55076.52;10092586.00;33.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:35:15;73006.62;11301587.00;37.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:35:47;59280.68;10399457.00;34.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:36:24;53619.36;9982191.00;33.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:36:56;73870.22;11354052.00;37.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:37:27;82175.95;11837213.00;39.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:37:59;87466.34;12126787.00;40.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:38:31;69763.80;11100446.00;37.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:39:04;68351.06;11010683.00;36.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:39:37;123910.49;13840195.00;46.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:40:09;76485.88;11510285.00;38.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:40:41;76656.13;11520320.00;38.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:41:14;45198.47;9296487.00;30.99;60.66;34669.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:41:46;65994.87;10857912.00;36.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:42:22;59164.27;10391179.00;34.64;95.23;54652.00;0.18
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:42:56;54894.57;10078919.00;33.60;84.53;48465.00;0.16
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:43:29;36867.57;8516655.00;28.39;801.00;464661.00;1.55
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:44:01;66795.87;10910288.00;36.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:44:33;91208.22;12324052.00;41.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:45:05;88672.71;12191039.00;40.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:45:38;51242.05;9797225.00;32.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:46:10;80793.73;11759344.00;39.20;375.75;217333.00;0.72
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:46:47;46335.66;9394362.00;31.31;346.06;200081.00;0.67
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:47:20;22517.42;6781208.00;22.60;560.37;324695.00;1.08
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:47:55;29131.50;7662400.00;25.54;485.92;281387.00;0.94
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:48:28;39261.78;8753285.00;29.18;196.10;113052.00;0.38
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:49:21;54619.40;10058189.00;33.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:50:12;1078715.88;29673352.00;98.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:50:48;45236.36;9299778.00;31.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:51:37;42257.39;9034534.00;30.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:52:29;46666.76;9422522.00;31.41;2.34;995.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:53:01;36535.57;8482934.00;28.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:53:34;42414.08;9048829.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:54:06;46621.47;9418679.00;31.40;24.23;13626.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:54:39;40467.10;8868323.00;29.56;9.49;5117.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:55:12;108119.54;13149316.00;43.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:55:50;40760.92;8895975.00;29.65;4.32;2135.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:56:22;75833.71;11471699.00;38.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:56:55;46788.14;9432808.00;31.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:57:27;82767.80;11870267.00;39.57;7.40;3914.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:58:00;43045.98;9106077.00;30.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-23T01:58:33;47309.53;9476768.00;31.59;0.62;0.00;0.00
