sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-07-23T00:00:18;34.50;33.13;37.26;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:03:34;34.57;33.35;38.84;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:06:53;34.78;33.20;42.74;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:09:59;34.80;33.49;41.95;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:13:19;35.05;33.39;42.90;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:16:30;34.65;33.35;36.33;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:19:36;35.02;33.27;42.00;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:22:50;34.50;33.35;36.33;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:25:56;34.86;33.23;42.44;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:29:04;34.72;33.33;41.25;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:32:10;34.50;33.36;36.21;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:35:31;34.94;33.34;45.10;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:38:39;34.72;33.20;40.75;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:41:48;34.95;33.42;43.13;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:44:53;34.74;33.30;41.98;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:47:59;34.88;33.30;42.82;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:51:15;34.62;33.21;41.40;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:54:26;34.42;33.26;35.58;;
68599;Laerm;18038;50.166;18.908;2022-07-23T00:57:37;34.69;33.19;43.06;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:00:52;34.94;33.32;41.15;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:03:57;34.92;33.07;43.39;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:07:07;34.37;33.21;35.79;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:10:16;34.36;33.07;35.49;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:13:41;34.38;33.27;35.56;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:16:49;34.35;33.16;35.42;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:19:55;34.56;33.27;40.48;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:23:09;34.53;33.29;40.45;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:26:21;34.66;33.17;40.09;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:29:27;34.60;33.17;40.42;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:32:41;34.88;33.30;43.80;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:35:47;34.35;33.34;36.14;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:39:17;34.59;33.15;39.80;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:42:27;34.55;33.02;41.37;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:45:32;34.92;33.28;44.86;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:48:38;34.88;33.13;44.67;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:52:04;34.61;33.20;41.74;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:55:21;34.44;33.32;39.63;;
68599;Laerm;18038;50.166;18.908;2022-07-23T01:58:33;35.48;33.39;44.94;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:01:38;35.29;33.25;40.85;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:04:44;34.51;32.94;37.05;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:07:52;34.58;33.28;40.72;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:11:07;34.57;33.11;41.07;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:14:12;34.64;33.07;48.31;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:17:18;34.96;33.43;43.56;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:20:37;34.70;33.31;42.02;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:23:43;36.14;33.21;50.04;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:26:51;34.50;33.21;44.61;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:29:57;34.84;33.16;42.68;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:33:18;34.42;33.39;43.69;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:36:26;35.33;33.30;48.28;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:39:33;34.46;33.35;42.62;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:42:42;34.94;33.38;43.88;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:45:48;34.67;33.33;44.91;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:48:54;35.60;33.25;43.06;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:52:05;35.52;33.42;44.57;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:55:13;35.47;33.25;43.08;;
68599;Laerm;18038;50.166;18.908;2022-07-23T02:58:21;35.82;33.38;47.42;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:01:29;35.11;33.49;43.42;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:04:36;35.43;33.51;43.91;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:07:46;35.90;33.48;44.05;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:10:56;35.59;33.37;43.80;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:14:05;36.01;33.61;44.95;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:17:22;36.57;33.50;52.48;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:20:27;35.82;33.53;45.04;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:23:33;36.23;33.68;45.68;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:26:39;36.49;33.58;46.90;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:29:47;35.83;33.74;46.74;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:32:55;36.77;33.66;47.29;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:36:09;36.43;33.82;43.45;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:39:24;36.99;33.67;49.70;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:42:30;38.83;33.67;56.55;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:45:40;36.29;33.69;47.85;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:48:52;36.27;33.82;50.09;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:52:02;36.13;33.72;48.72;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:55:08;37.18;33.64;48.93;;
68599;Laerm;18038;50.166;18.908;2022-07-23T03:58:14;36.13;33.52;50.49;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:01:37;36.15;33.60;45.29;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:04:43;36.31;33.93;48.83;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:07:49;36.59;33.97;52.62;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:10:55;37.56;34.41;52.54;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:14:00;37.95;34.45;46.36;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:17:09;36.88;33.87;45.72;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:20:16;37.58;33.96;46.61;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:23:34;37.41;33.92;47.93;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:26:41;36.67;33.82;49.63;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:29:47;37.31;34.03;44.79;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:32:56;37.35;34.31;50.93;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:36:04;37.30;34.17;45.42;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:39:09;37.39;34.10;44.34;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:42:16;37.76;34.01;47.35;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:45:22;36.75;33.96;45.63;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:48:34;37.22;33.71;44.64;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:51:44;37.86;33.89;45.85;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:54:50;38.16;33.79;47.35;;
68599;Laerm;18038;50.166;18.908;2022-07-23T04:57:56;36.35;33.61;46.97;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:01:02;36.36;33.72;46.04;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:04:14;36.81;34.05;49.96;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:07:22;36.50;33.82;44.81;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:10:28;37.41;33.85;48.69;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:13:43;37.07;33.80;46.53;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:16:49;36.96;34.08;45.46;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:20:04;37.52;33.99;47.92;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:23:10;37.44;33.77;51.49;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:26:21;36.30;33.70;46.18;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:29:29;37.61;33.91;49.89;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:32:35;36.80;34.02;45.92;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:35:50;37.48;33.96;49.08;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:39:06;37.76;33.87;53.61;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:42:12;39.46;33.98;47.43;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:45:18;39.82;34.27;48.96;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:48:25;37.86;33.64;48.74;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:51:50;37.61;33.65;46.67;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:55:09;37.36;33.84;46.59;;
68599;Laerm;18038;50.166;18.908;2022-07-23T05:58:22;38.14;33.92;51.99;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:01:28;38.09;34.03;50.14;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:04:45;38.25;34.03;46.95;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:08:02;38.20;34.07;46.20;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:11:12;38.52;34.14;50.66;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:14:18;39.78;34.74;50.24;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:17:33;39.70;34.45;51.94;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:20:41;39.45;34.48;52.74;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:23:54;38.07;33.81;53.34;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:27:04;41.10;34.00;55.39;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:30:13;39.49;33.78;54.08;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:33:21;38.68;34.03;51.23;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:36:27;37.64;34.05;48.97;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:39:35;41.39;34.08;59.05;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:42:47;38.87;34.12;51.87;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:45:58;40.27;34.47;58.48;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:49:07;39.34;34.80;58.39;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:52:22;38.93;34.34;53.37;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:55:31;39.08;34.55;49.78;;
68599;Laerm;18038;50.166;18.908;2022-07-23T06:58:41;38.44;34.21;51.82;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:01:46;38.03;34.28;51.59;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:04:52;38.76;34.06;51.66;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:08:12;37.81;34.17;59.71;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:11:26;39.24;34.20;54.24;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:14:38;37.54;34.31;49.64;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:18:01;37.73;33.76;58.85;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:21:12;40.32;33.94;54.40;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:24:17;37.83;34.02;56.00;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:27:29;36.78;33.91;48.57;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:30:34;36.47;33.80;48.32;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:33:45;37.29;34.12;47.02;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:36:51;38.11;34.00;49.68;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:39:56;38.71;34.41;50.02;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:43:11;37.58;34.39;46.41;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:46:19;39.46;34.16;47.74;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:49:27;38.39;34.12;51.03;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:52:36;38.39;33.93;46.33;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:55:42;38.42;33.98;52.18;;
68599;Laerm;18038;50.166;18.908;2022-07-23T07:58:55;37.83;34.11;55.75;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:02:21;37.45;34.14;45.71;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:05:30;38.03;34.18;56.85;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:08:36;38.08;34.06;56.14;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:11:48;37.26;34.08;46.18;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:14:56;38.44;33.85;60.43;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:18:11;39.61;34.40;50.45;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:21:25;40.45;34.12;62.25;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:24:31;37.84;34.10;52.55;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:27:37;39.19;34.21;55.23;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:30:45;38.77;34.17;52.15;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:33:52;38.64;33.92;53.27;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:36:59;38.76;34.20;48.08;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:40:06;38.86;33.89;54.15;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:43:23;37.30;33.81;45.37;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:46:32;39.13;34.15;55.63;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:49:47;39.22;34.01;53.61;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:52:53;39.21;34.54;55.67;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:56:03;38.30;34.35;50.30;;
68599;Laerm;18038;50.166;18.908;2022-07-23T08:59:17;38.35;34.42;54.85;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:02:25;38.68;34.14;50.64;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:05:31;37.89;33.88;55.40;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:08:39;38.42;34.25;49.12;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:11:48;38.93;34.11;55.51;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:15:19;37.58;34.26;45.94;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:18:38;37.86;34.11;45.34;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:21:50;39.60;34.73;52.84;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:25:12;38.65;34.22;51.44;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:28:17;39.70;34.42;53.56;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:31:43;37.83;34.27;44.92;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:34:56;36.88;33.86;47.19;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:38:05;37.36;34.03;44.53;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:41:11;39.48;33.87;59.93;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:44:20;42.93;34.37;65.18;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:47:32;39.45;34.01;60.44;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:50:40;40.36;34.16;58.98;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:53:46;38.01;34.01;51.49;;
68599;Laerm;18038;50.166;18.908;2022-07-23T09:56:53;38.98;34.58;56.60;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:00:09;38.35;34.28;52.10;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:03:23;39.75;35.49;51.70;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:07:09;41.37;34.24;61.83;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:10:34;38.02;34.20;54.23;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:13:43;41.06;34.52;64.48;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:17:08;38.32;34.21;50.19;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:20:13;37.18;34.20;46.53;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:23:32;39.19;34.41;52.20;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:26:58;38.06;34.41;54.26;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:30:27;38.83;34.64;51.22;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:33:53;38.39;34.89;49.49;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:37:14;37.85;34.04;47.94;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:40:32;39.58;34.18;57.13;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:43:38;39.85;34.15;56.63;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:46:59;38.22;34.29;49.32;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:50:25;37.83;33.97;51.34;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:53:56;37.79;34.00;51.37;;
68599;Laerm;18038;50.166;18.908;2022-07-23T10:57:19;38.39;34.68;47.82;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:00:28;38.18;33.86;52.78;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:03:56;38.32;33.89;54.46;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:07:08;40.27;34.17;69.64;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:10:33;38.42;33.83;47.44;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:13:49;37.60;33.91;44.49;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:16:56;38.18;34.01;51.07;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:20:19;38.85;33.72;55.50;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:24:00;38.74;33.93;56.15;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:27:07;38.23;34.06;53.16;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:30:41;38.51;33.77;52.59;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:34:26;39.40;33.75;59.90;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:37:37;39.34;33.69;58.88;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:40:47;37.27;33.84;47.64;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:43:52;37.58;33.89;48.24;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:47:03;36.95;33.73;63.42;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:50:10;37.73;33.91;45.48;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:53:23;36.53;33.95;46.33;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:56:29;37.33;33.70;47.01;;
68599;Laerm;18038;50.166;18.908;2022-07-23T11:59:38;38.04;33.93;47.90;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:02:53;38.87;33.76;56.71;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:06:05;37.84;33.98;47.63;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:09:11;37.13;33.88;47.28;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:12:19;38.89;33.62;54.80;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:15:29;37.90;33.47;54.08;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:18:38;37.02;33.78;45.58;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:21:45;37.63;33.95;49.41;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:24:56;37.05;33.81;46.65;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:28:06;37.76;33.86;51.29;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:31:27;38.37;33.62;48.97;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:34:45;37.57;33.78;48.18;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:37:51;37.12;33.97;44.77;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:41:00;37.41;33.76;49.23;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:44:15;38.10;34.01;50.06;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:48:00;38.57;33.94;57.29;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:51:16;38.87;34.05;55.75;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:54:28;37.73;34.26;52.88;;
68599;Laerm;18038;50.166;18.908;2022-07-23T12:57:47;38.03;34.09;45.35;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:00:56;38.07;34.22;51.76;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:04:12;37.46;34.31;46.38;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:07:26;40.82;34.48;50.95;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:10:34;37.79;34.33;49.23;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:13:41;39.13;34.58;56.37;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:16:48;38.57;34.26;50.64;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:19:54;39.67;34.62;51.00;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:23:02;38.97;34.74;64.49;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:26:08;37.68;34.32;51.14;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:29:16;37.20;34.26;47.01;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:32:29;37.02;33.90;46.12;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:35:36;39.87;34.56;55.45;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:38:44;38.93;34.11;51.79;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:41:50;38.71;34.32;48.00;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:44:56;37.74;34.16;55.88;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:48:06;39.41;34.33;52.52;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:51:18;39.06;34.52;64.42;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:54:35;38.93;34.67;52.89;;
68599;Laerm;18038;50.166;18.908;2022-07-23T13:57:57;37.72;34.50;48.68;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:01:24;37.82;34.24;55.76;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:04:47;38.93;34.31;52.26;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:07:57;37.89;34.14;47.57;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:11:05;38.81;34.23;59.91;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:14:11;51.26;34.60;72.53;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:17:17;40.43;34.29;56.62;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:20:25;45.23;34.46;69.16;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:23:31;45.19;35.77;60.75;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:26:51;39.69;35.41;51.78;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:30:08;49.00;39.57;64.29;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:33:25;47.36;36.74;70.86;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:36:34;40.29;35.02;50.70;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:39:43;37.39;34.51;56.05;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:43:02;38.01;34.05;52.89;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:46:18;38.86;34.33;47.09;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:49:35;37.32;34.10;48.90;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:52:41;39.29;34.75;48.11;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:55:50;38.95;34.36;55.21;;
68599;Laerm;18038;50.166;18.908;2022-07-23T14:59:00;37.09;34.32;49.48;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:02:09;36.84;34.42;45.44;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:05:15;38.26;34.36;55.13;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:08:27;37.16;34.47;42.91;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:11:33;37.26;34.48;53.51;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:14:43;38.50;34.31;54.71;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:17:49;37.28;33.90;44.48;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:21:03;36.83;34.07;45.17;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:24:10;37.09;34.40;50.86;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:27:16;38.55;34.66;45.37;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:30:25;37.36;34.54;46.51;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:33:43;37.26;34.39;50.24;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:36:51;37.74;34.28;46.88;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:39:56;40.00;34.56;61.60;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:43:08;43.57;37.71;54.07;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:46:24;40.74;34.23;51.56;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:49:30;37.43;34.39;46.66;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:52:37;38.65;34.31;56.38;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:55:45;38.39;33.91;54.36;;
68599;Laerm;18038;50.166;18.908;2022-07-23T15:58:51;37.12;34.14;55.18;;
68599;Laerm;18038;50.166;18.908;2022-07-23T16:01:59;38.22;34.03;50.06;;
