sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:01:32;96;51;;243;150531
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:04:02;96;55;;241;149932
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:06:32;80;48;;203;150425
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:09:02;99;55;;248;150226
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:11:32;84;49;;212;150023
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:14:03;84;50;;211;149434
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:16:33;86;51;;217;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:19:04;93;50;;236;151097
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:21:35;91;53;;230;150878
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:24:05;95;53;;240;150669
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:26:36;86;50;;218;151005
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:29:06;103;53;;259;149882
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:31:46;88;50;;221;149960
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:34:07;90;51;;224;148401
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:36:37;80;48;;202;151417
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:39:07;82;50;;209;151711
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:41:37;90;48;;228;150777
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:44:20;81;49;;203;149051
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:46:38;78;46;;198;151420
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:49:08;85;50;;213;150082
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:51:38;84;48;;210;149903
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:54:09;84;47;;211;150325
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:56:39;97;54;;244;150426
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T00:59:10;82;46;;208;150803
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:01:41;96;50;;240;148947
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:04:11;79;48;;203;152323
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:06:41;89;50;;225;150143
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:09:12;83;47;;210;150162
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:11:42;95;52;;240;150337
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:14:14;96;50;;242;150975
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:16:44;85;49;;212;148477
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:19:15;84;50;;215;152687
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:21:46;91;47;;230;150593
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:24:15;82;48;;206;149937
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:26:45;94;48;;238;150353
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:29:16;98;51;;247;150992
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:31:46;80;47;;202;150408
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:34:17;79;45;;201;150868
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:36:47;89;49;;225;150057
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:39:17;82;44;;207;150353
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:41:47;82;47;;206;149474
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:44:18;90;48;;223;147438
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:46:48;80;42;;206;153473
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:49:18;94;48;;235;149799
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:52:00;91;50;;229;150278
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:54:18;83;44;;208;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:56:52;91;48;;229;150945
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T01:59:19;83;45;;209;149834
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:01:51;82;46;;208;150805
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:04:20;85;45;;215;150227
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:06:50;76;46;;192;150265
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:09:20;87;45;;219;149737
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:11:51;92;47;;232;150222
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:14:21;98;46;;246;150524
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:16:51;85;45;;215;150682
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:19:21;89;48;;225;150196
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:21:52;89;46;;225;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:24:22;84;45;;210;149639
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:26:52;86;46;;215;148379
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:29:22;90;45;;231;152425
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:31:52;91;47;;227;149324
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:34:22;81;44;;204;150816
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:36:53;85;43;;214;150336
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:39:23;89;48;;224;150054
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:41:53;92;46;;228;147479
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:44:23;77;43;;198;152964
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:46:53;95;45;;238;150286
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:49:23;81;47;;204;149940
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:51:53;79;43;;198;149405
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:54:24;92;47;;231;149065
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:56:54;83;45;;211;151618
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T02:59:24;91;47;;230;150739
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:01:55;90;44;;226;150287
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:04:26;108;51;;273;150392
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:06:56;86;41;;217;150818
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:09:26;97;50;;243;149644
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:11:56;97;47;;245;150577
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:14:28;91;45;;226;148613
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:16:57;92;44;;236;152421
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:19:27;91;45;;227;149346
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:21:57;87;42;;214;147043
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:24:46;96;46;;246;152975
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:26:58;94;46;;238;151362
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:29:28;90;44;;226;150319
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:31:58;80;44;;201;149384
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:34:28;90;44;;228;150686
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:36:58;88;43;;221;149630
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:39:28;84;43;;212;150624
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:41:59;93;43;;235;150196
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:44:29;91;43;;229;150683
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:46:59;87;44;;219;149369
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:49:30;80;45;;203;150864
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:52:00;96;45;;243;150557
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:54:30;87;43;;219;150000
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:57:00;89;43;;223;150060
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T03:59:30;88;44;;220;148693
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:02:00;96;48;;243;151871
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:04:31;86;41;;213;147109
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:07:01;84;43;;214;152062
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:09:31;89;43;;225;151240
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:12:02;88;45;;223;150445
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:14:32;87;42;;220;150197
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:17:03;94;45;;237;149980
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:19:33;86;44;;217;149887
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:22:03;96;46;;243;151493
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:24:33;89;42;;223;149551
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:27:03;93;46;;236;151110
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:29:34;90;43;;226;149049
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:32:04;90;43;;228;150418
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:34:35;87;44;;221;151513
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:37:05;91;41;;226;149007
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:39:35;88;44;;224;151324
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:42:05;79;41;;199;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:44:35;81;43;;205;150297
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:47:05;87;43;;219;149945
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:49:36;99;47;;248;149975
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:52:06;93;45;;235;150429
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:54:36;89;43;;225;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:57:06;85;42;;215;150278
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T04:59:36;97;45;;243;149886
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:02:07;84;42;;211;149363
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:04:37;84;43;;213;150680
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:07:07;91;46;;229;150293
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:09:37;90;44;;226;150095
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:12:07;96;48;;240;149984
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:14:38;91;45;;231;151071
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:17:09;82;43;;205;148971
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:19:39;90;45;;226;150504
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:22:09;99;48;;249;150387
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:24:39;80;41;;202;151264
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:27:09;92;48;;230;149862
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:29:39;89;45;;224;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:32:09;92;45;;230;149415
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:34:40;90;47;;227;150527
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:37:10;83;44;;208;149840
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:39:40;90;44;;228;151095
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:42:10;91;48;;230;150075
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:44:40;85;42;;214;149837
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:47:10;90;46;;226;150077
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:49:40;87;47;;220;150252
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:52:11;96;46;;240;149502
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:54:41;87;46;;219;150849
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:57:11;90;46;;226;150146
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T05:59:41;83;47;;209;150009
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:02:11;95;46;;240;150446
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:04:42;91;48;;229;149885
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:07:12;96;48;;241;149704
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:09:42;88;46;;223;151343
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:12:12;83;46;;208;149725
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:14:43;89;47;;225;150763
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:17:13;79;45;;199;149370
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:19:43;95;48;;241;150937
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:22:13;94;49;;238;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:24:44;84;45;;212;150298
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:27:14;92;50;;231;149417
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:29:44;92;46;;231;150540
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:32:15;89;49;;223;150198
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:34:45;88;47;;222;151169
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:37:15;94;49;;236;149773
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:39:45;90;48;;226;150517
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:42:16;93;46;;235;150432
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:44:46;89;49;;224;149478
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:47:16;92;52;;232;150429
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:49:46;88;49;;222;150581
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:52:16;81;47;;202;149075
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:54:46;82;46;;206;149614
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:57:17;84;50;;212;151418
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T06:59:47;88;49;;220;149552
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:02:17;88;49;;222;149998
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:04:48;87;49;;221;151341
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:07:18;89;50;;224;149803
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:09:48;79;47;;198;148847
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:12:18;81;48;;206;151109
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:14:48;90;52;;227;150501
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:17:18;78;46;;197;150421
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:19:49;94;49;;236;149080
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:22:19;84;51;;212;151406
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:24:49;91;52;;230;150263
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:27:19;103;53;;257;148925
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:29:49;97;52;;245;151139
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:32:19;87;50;;218;149815
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:34:50;87;47;;221;150974
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:37:20;86;51;;217;150359
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:39:50;95;49;;238;149916
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:42:20;91;50;;230;150073
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:44:50;84;50;;210;149966
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:47:20;86;49;;216;150158
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:49:51;100;51;;253;150609
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:52:21;82;47;;204;148657
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:54:51;89;52;;225;150384
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:57:21;76;46;;192;149911
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T07:59:51;86;46;;217;151012
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:02:21;94;51;;237;150549
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:04:54;98;50;;247;150161
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:07:22;96;52;;241;149260
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:09:52;102;50;;255;149989
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:12:22;94;50;;239;151540
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:14:53;94;49;;236;149214
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:17:23;101;50;;256;151755
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:19:53;90;50;;226;150065
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:22:23;96;48;;241;149146
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:24:53;87;49;;219;150414
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:27:23;90;49;;228;150692
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:29:54;76;46;;191;149482
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:32:24;92;49;;231;150457
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:34:54;104;52;;262;150263
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:37:24;92;49;;231;149891
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:39:56;83;47;;210;150571
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:44:58;80;52;;201;150631
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:47:29;103;54;;257;149398
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:49:59;86;48;;219;151954
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:55:04;79;54;;201;150824
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T08:57:34;92;50;;232;150339
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:00:05;82;49;;206;150524
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:02:38;84;49;;211;149544
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:05:07;91;54;;232;151965
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:07:37;82;49;;208;150696
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:10:09;87;49;;220;150422
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:12:37;93;51;;233;149634
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:15:08;86;49;;216;150308
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:17:40;87;50;;220;151351
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:20:12;82;50;;206;149771
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:22:45;88;51;;224;151019
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:25:12;76;47;;191;149705
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:27:54;87;49;;220;151234
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:30:11;84;48;;212;150556
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:32:42;80;50;;202;150589
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:35:12;82;49;;206;150621
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:37:42;87;49;;217;149385
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:40:13;88;51;;222;150993
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:42:42;82;49;;207;150405
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:45:13;91;50;;226;148926
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:47:43;87;51;;221;151342
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:50:14;87;50;;219;149565
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:52:45;89;51;;227;151709
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:55:15;95;52;;238;150312
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T09:57:46;86;50;;218;150376
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:00:15;85;48;;213;149982
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:02:46;89;51;;226;150949
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:05:16;89;49;;224;149768
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:07:47;90;49;;229;151779
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:10:18;88;50;;221;150283
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:12:56;86;49;;216;149202
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:15:19;92;50;;233;151298
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:17:49;90;47;;227;150791
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:20:19;78;47;;196;149850
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:23:05;87;50;;220;150794
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:25:26;88;48;;222;151218
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:27:54;86;47;;215;149963
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:30:41;85;47;;215;150001
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:37:56;92;52;;234;151528
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:40:23;82;47;;205;149658
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:42:52;93;48;;235;150624
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:45:27;77;50;;195;150557
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:47:54;88;50;;221;150276
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:50:25;81;47;;205;150301
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:53:07;90;52;;227;151186
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T10:57:55;78;47;;197;150702
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:00:25;83;46;;210;150467
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:02:57;91;50;;231;150956
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:05:39;94;51;;236;150325
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:10:34;84;48;;213;152080
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:13:22;88;49;;221;150438
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:15:28;92;51;;230;149929
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:17:59;85;47;;214;150660
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:20:28;88;51;;220;149924
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:22:59;98;54;;246;150298
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:25:31;83;50;;210;151169
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:33:15;82;47;;205;149945
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:35:32;84;49;;212;150258
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:38:08;87;47;;220;150387
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:40:31;83;48;;208;149986
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:43:02;87;50;;219;150483
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:45:36;90;50;;228;150910
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:48:03;88;51;;222;150207
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:50:33;92;49;;231;150559
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:53:03;96;54;;241;150568
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:55:34;86;45;;215;149991
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T11:58:04;88;51;;221;150594
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:00:34;84;49;;211;150076
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:03:06;98;51;;244;149342
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:05:36;90;52;;228;151210
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:08:06;90;50;;227;150869
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:10:40;85;50;;213;150222
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:13:13;80;46;;198;148459
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:15:40;76;50;;194;151671
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:18:08;93;51;;237;151326
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:20:39;82;48;;208;150834
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:23:10;85;51;;214;150590
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:25:41;81;47;;203;149692
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:28:13;95;53;;239;150416
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:30:41;93;52;;235;151053
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:33:13;89;49;;224;150638
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:35:44;89;53;;225;150137
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:38:11;76;47;;190;148738
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:40:48;89;51;;225;151592
