sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:00:41;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:03:11;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:05:45;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:08:12;11;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:10:42;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:13:12;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:15:42;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:18:13;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:20:45;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:23:13;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:25:44;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:28:14;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:30:44;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:33:14;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:35:44;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:38:15;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:40:45;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:43:15;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:45:46;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:48:16;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:50:47;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:53:17;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:55:47;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T00:58:18;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:00:48;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:03:19;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:05:49;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:08:19;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:10:52;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:13:20;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:15:50;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:18:20;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:20:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:23:21;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:25:56;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:28:21;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:30:52;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:33:22;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:35:52;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:38:23;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:40:53;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:43:23;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:45:54;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:48:24;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:50:54;12;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:53:25;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:55:55;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T01:58:25;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:00:56;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:03:27;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:05:59;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:08:27;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:10:57;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:13:27;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:15:57;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:18:28;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:20:58;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:23:29;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:25:59;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:28:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:31:00;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:33:31;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:36:00;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:38:31;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:41:01;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:43:31;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:46:01;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:48:32;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:51:03;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:53:33;9;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:56:03;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T02:58:33;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:01:04;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:03:34;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:06:04;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:08:35;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:11:05;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:13:35;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:16:05;9;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:18:36;9;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:21:06;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:23:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:26:06;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:28:37;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:31:07;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:33:40;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:36:08;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:38:38;11;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:41:08;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:43:38;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:46:09;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:48:39;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:51:09;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:53:39;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:56:10;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T03:58:40;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:01:11;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:03:43;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:06:12;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:08:42;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:11:12;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:13:43;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:16:13;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:18:43;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:21:13;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:23:44;8;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:26:14;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:28:44;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:31:15;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:33:46;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:36:15;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:38:45;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:41:16;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:43:46;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:46:16;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:48:46;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:51:17;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:53:47;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:56:17;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T04:58:48;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:01:18;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:03:48;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:06:18;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:08:51;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:11:19;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:13:49;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:16:20;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:18:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:21:21;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:23:51;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:26:21;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:28:52;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:31:22;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:33:52;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:36:23;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:38:53;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:41:24;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:43:54;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:46:24;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:48:55;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:51:26;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:53:56;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:56:26;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T05:58:56;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:01:26;11;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:03:57;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:06:28;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:08:58;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:11:28;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:13:58;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:16:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:18:59;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:21:29;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:24:00;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:26:30;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:29:00;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:31:31;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:34:01;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:36:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:39:02;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:41:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:44:03;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:46:33;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:49:04;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:51:34;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:54:04;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:56:35;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T06:59:06;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:01:36;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:04:06;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:06:36;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:09:06;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:11:37;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:14:07;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:16:37;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:19:08;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:21:38;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:24:08;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:26:39;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:29:09;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:31:39;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:34:09;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:36:39;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:39:10;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:41:40;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:44:10;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:46:41;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:49:11;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:51:41;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:54:11;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:56:42;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T07:59:12;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:01:44;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:04:13;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:06:43;11;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:09:13;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:11:43;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:14:16;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:16:45;11;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:19:15;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:21:45;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:24:15;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:26:46;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:29:16;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:31:46;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:34:17;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:36:47;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:39:19;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:41:48;12;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:44:18;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:46:48;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:49:19;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:51:52;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:54:20;11;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:56:50;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T08:59:20;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:01:51;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:04:21;11;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:06:51;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:09:21;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:16:53;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:19:24;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:21:53;11;9;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:24:23;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:26:54;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:29:25;12;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:31:55;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:34:25;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:36:55;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:39:28;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:41:55;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:44:26;19;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:46:58;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:49:27;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:51:58;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:54:28;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:56:58;13;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T09:59:28;15;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:01:58;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:04:29;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:06:59;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:09:31;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:12:00;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:14:30;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:17:01;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:19:31;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:22:02;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:24:38;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:27:04;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:29:35;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:32:04;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:34:36;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:37:05;15;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:39:33;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:44:37;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:47:05;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:49:36;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:54:36;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T10:57:08;17;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:07:08;17;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:09:38;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:22:10;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:27:10;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:29:42;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:34:42;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:37:26;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:39:43;18;18;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:42:16;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:44:46;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:47:15;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:52:15;18;18;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:54:47;26;26;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:57:16;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T11:59:46;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:02:17;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:04:47;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:09:47;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:12:18;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:14:49;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:17:19;17;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:19:49;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:22:20;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:24:52;20;17;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:27:21;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:29:51;30;27;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:32:22;15;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:39:52;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:42:22;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:47:23;17;17;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:49:54;17;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:52:24;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T12:54:54;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:02:26;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:04:56;17;17;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:07:28;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:09:56;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:12:27;17;17;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:14:57;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:17:27;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:19:58;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:22:28;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:24:58;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:27:28;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:29:59;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:32:30;19;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:35:00;27;27;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:37:30;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:40:01;17;17;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:42:31;24;24;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:45:02;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:47:33;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:50:03;17;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:52:33;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:55:04;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T13:57:34;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:00:05;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:02:35;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:05:06;17;17;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:07:37;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:10:07;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:12:37;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:15:07;15;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:17:37;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:20:08;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:22:38;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:25:08;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:27:38;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:30:09;17;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:32:39;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:35:10;26;26;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:37:41;22;22;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:40:10;18;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:42:40;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:45:11;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:47:41;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:50:13;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:52:42;33;32;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:55:13;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T14:57:43;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:00:14;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:02:44;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:05:15;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:07:45;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:10:15;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:12:45;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:15:16;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:17:47;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:20:17;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:22:47;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:25:17;14;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:27:48;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:30:18;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:32:48;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:35:19;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:37:49;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:40:19;27;27;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:42:50;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:45:20;21;20;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:47:50;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:50:20;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:52:51;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:55:21;14;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T15:57:51;18;16;
52000;PMS5003;38015;50.924;11.598;2022-07-23T16:00:21;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-23T16:02:51;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-23T16:05:22;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-23T16:07:53;14;14;
