sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:02:08;32.09;29.58;41.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:04:35;32.49;29.64;39.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:07:02;53.57;30.31;68.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:09:30;32.63;29.73;45.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:12:00;35.44;29.74;65.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:14:28;32.03;29.30;40.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:16:55;34.15;29.23;64.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:19:22;52.08;29.35;71.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:21:48;32.06;29.42;41.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:24:15;32.08;29.37;38.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:26:43;33.88;29.38;45.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:29:10;33.51;29.17;59.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:31:38;32.44;29.48;35.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:34:06;32.01;29.30;34.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:36:35;33.87;29.82;50.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:39:03;32.12;29.74;53.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:41:30;35.52;30.28;44.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:44:18;32.67;29.59;39.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:46:47;32.31;29.69;37.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:49:14;32.42;29.20;40.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:51:42;32.64;29.78;39.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:54:09;33.35;30.16;51.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:56:37;34.53;30.61;48.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T00:59:06;34.02;30.27;41.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:01:34;32.78;29.74;39.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:04:02;33.74;30.17;46.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:06:29;33.07;30.07;44.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:08:57;34.00;30.40;41.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:11:24;32.42;29.53;36.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:13:52;32.94;29.70;53.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:16:20;37.27;29.54;52.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:18:48;32.44;29.71;36.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:21:18;33.27;29.90;37.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:23:46;32.62;30.00;41.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:26:13;33.07;29.70;37.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:28:43;32.92;29.99;43.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:31:10;51.09;30.20;69.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:33:38;37.80;30.73;48.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:36:06;48.88;31.62;68.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:38:33;48.21;29.88;67.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:41:02;33.59;29.84;41.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:43:29;32.47;29.65;37.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:45:56;32.67;29.71;40.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:48:23;32.55;29.98;37.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:50:50;33.00;29.99;36.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:53:17;52.55;29.93;72.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:55:44;32.75;29.44;58.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T01:58:12;32.89;29.68;39.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:00:39;51.32;30.43;69.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:03:09;47.93;30.26;66.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:05:35;32.54;29.65;52.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:08:02;33.33;29.65;53.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:10:30;33.28;30.40;45.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:12:57;32.38;29.62;34.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:15:25;32.52;29.71;35.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:17:53;32.32;29.45;40.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:20:20;32.60;29.80;39.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:22:47;33.57;29.78;41.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:25:14;32.90;29.86;46.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:27:41;32.48;29.56;36.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:30:09;32.73;29.60;41.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:32:38;34.01;29.90;46.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:35:07;33.01;29.96;38.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:37:34;37.70;30.77;50.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:40:01;32.42;29.85;36.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:42:27;32.75;29.86;37.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:44:54;33.67;29.88;53.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:47:21;34.07;30.51;41.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:49:50;33.00;29.91;39.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:52:17;36.34;30.71;57.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:54:44;34.44;30.19;45.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:57:11;35.69;30.78;49.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T02:59:39;37.64;30.23;53.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:02:06;53.50;32.11;74.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:04:33;37.91;31.94;50.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:07:01;36.85;31.60;52.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:09:28;36.41;31.42;51.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:11:55;34.96;31.53;49.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:14:21;37.34;31.44;50.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:16:48;38.07;31.62;49.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:19:15;36.70;31.65;51.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:21:44;34.21;31.60;54.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:24:12;34.71;31.53;40.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:26:39;36.19;31.69;43.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:29:06;36.08;31.61;55.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:31:33;48.75;32.01;66.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:34:02;49.84;32.75;68.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:36:31;36.80;32.06;47.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:38:57;35.15;31.93;43.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:41:26;39.17;32.56;56.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:43:52;37.11;32.65;44.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:46:20;34.99;31.96;42.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:48:47;36.31;32.18;44.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:51:14;39.21;33.46;47.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:53:41;35.86;31.29;47.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:56:08;48.72;31.58;65.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T03:58:36;37.69;32.68;45.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:01:03;35.41;32.39;46.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:03:31;35.92;32.45;53.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:05:57;37.99;31.71;61.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:08:24;36.33;32.38;46.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:10:52;37.39;32.37;53.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:13:19;35.87;31.75;49.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:15:47;48.89;32.17;68.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:18:16;35.97;32.71;47.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:20:44;49.65;32.16;66.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:23:11;37.29;32.02;47.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:25:39;57.51;32.56;77.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:28:07;37.45;32.64;46.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:30:36;36.88;32.26;47.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:33:04;47.37;32.28;65.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:35:32;35.61;31.89;45.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:38:00;51.61;32.22;67.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:40:30;51.49;32.80;69.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:42:57;49.53;33.71;68.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:45:24;58.51;34.60;74.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:47:51;39.17;33.37;49.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:50:20;38.05;33.02;56.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:52:47;41.02;34.00;57.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:55:15;43.71;33.99;56.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T04:57:46;39.82;33.24;59.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:00:14;39.79;32.31;51.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:02:41;40.26;32.96;52.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:05:08;38.63;32.74;53.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:07:36;37.58;32.63;50.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:10:04;36.27;31.74;49.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:12:31;35.75;31.94;55.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:14:59;51.26;33.43;69.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:17:26;43.96;32.53;56.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:19:52;40.92;33.13;56.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:22:19;39.86;32.30;52.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:24:48;46.63;33.02;65.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:27:15;37.28;31.98;46.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:29:42;52.35;32.98;72.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:32:08;54.01;32.47;72.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:34:35;51.40;33.18;70.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:37:02;39.50;33.59;49.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:39:29;55.60;34.40;72.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:41:57;55.61;32.81;71.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:44:24;50.25;32.81;69.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:46:52;52.66;34.30;69.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:49:19;56.79;35.07;71.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:51:46;55.99;33.06;70.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:54:13;37.61;33.10;45.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:56:40;58.70;34.16;75.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T05:59:08;60.81;34.65;81.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:01:35;45.01;34.61;56.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:04:01;45.74;39.47;53.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:06:30;57.13;39.27;72.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:08:58;51.32;38.86;70.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:11:25;45.89;36.36;62.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:13:53;50.67;38.23;79.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:16:22;49.95;38.19;67.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:18:48;53.09;40.52;69.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:21:15;48.33;39.47;64.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:23:42;54.40;40.47;72.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:26:09;43.99;39.09;52.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:28:35;44.34;38.91;54.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:31:02;57.75;39.84;74.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:33:31;43.19;38.24;55.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:35:57;56.56;38.60;75.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:38:24;54.38;36.63;71.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:40:53;55.02;37.91;73.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:43:19;51.03;36.50;68.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:45:46;58.22;36.86;73.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:48:13;56.74;37.66;70.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:50:41;45.07;37.92;60.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:53:08;56.69;36.12;70.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:55:35;58.73;35.73;73.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T06:58:04;51.04;34.57;70.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:00:31;58.06;34.18;71.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:02:58;58.06;34.65;72.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:05:24;50.91;36.92;69.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:07:54;56.98;37.13;69.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:10:21;49.16;35.23;66.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:12:48;44.69;35.06;63.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:15:15;56.76;35.28;70.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:17:41;58.19;37.72;71.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:20:11;54.66;37.43;70.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:22:37;54.90;36.27;71.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:25:08;54.92;36.00;68.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:27:35;61.94;36.80;89.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:30:03;56.72;37.92;73.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:32:31;54.58;37.72;72.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:34:59;56.80;36.29;71.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:37:26;60.46;40.16;74.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:39:53;58.43;38.15;74.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:42:21;43.08;37.70;62.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:44:48;57.50;38.71;70.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:47:14;58.47;39.10;70.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:49:42;57.18;36.79;70.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:52:09;55.21;37.65;68.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:54:36;52.20;36.67;68.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:57:03;59.54;38.48;72.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T07:59:32;56.14;35.73;72.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:01:58;57.04;37.15;70.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:04:25;57.64;37.18;72.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:06:52;56.28;35.25;70.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:09:19;57.62;35.11;72.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:11:45;59.11;40.16;72.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:14:12;54.74;37.18;69.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:16:40;54.46;35.21;71.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:19:07;57.24;35.84;74.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:21:34;59.52;35.91;75.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:24:01;54.69;36.97;69.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:26:28;60.44;37.04;72.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:28:55;57.48;37.99;71.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:31:22;58.56;38.94;73.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:33:50;57.65;38.39;72.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:36:18;57.15;36.61;71.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:38:44;54.64;37.82;68.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:41:12;60.61;37.20;74.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:43:40;57.05;35.67;71.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:46:09;57.50;36.75;70.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:48:48;57.97;37.07;71.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:51:17;56.77;37.98;69.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:53:45;54.86;37.18;69.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:56:14;58.34;38.49;70.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T08:58:44;60.63;37.13;74.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:01:10;60.60;38.98;73.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:03:37;60.05;38.26;74.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:06:05;58.43;37.21;73.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:08:38;60.03;39.36;73.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:11:08;56.63;39.46;70.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:13:38;56.84;38.29;74.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:16:10;57.31;37.26;73.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:18:42;48.21;38.51;60.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:21:18;55.67;39.36;70.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:24:02;57.88;37.11;73.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:26:47;57.07;39.26;72.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:29:18;53.89;40.33;69.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:31:49;61.19;44.22;71.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:34:20;61.11;39.72;72.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:36:49;60.70;38.44;77.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:39:27;56.33;39.24;70.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:41:55;57.93;38.91;73.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:44:22;54.72;36.72;70.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:46:52;59.98;38.79;74.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:49:23;60.87;40.51;72.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:51:57;57.49;39.17;77.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:54:32;54.08;39.20;69.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:57:04;59.43;39.31;76.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T09:59:35;59.88;38.50;76.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:02:05;58.38;38.85;73.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:04:34;53.06;37.15;67.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:07:04;58.60;38.25;69.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:09:36;59.45;38.69;73.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:12:10;60.44;42.34;73.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:14:56;61.89;37.97;71.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:17:27;58.76;38.73;72.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:19:55;59.46;36.90;72.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:22:25;50.86;36.83;65.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:25:07;58.48;37.59;73.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:28:08;57.41;37.17;70.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:30:45;57.77;37.96;71.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:33:31;49.83;37.16;68.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:36:09;53.50;36.02;72.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:38:52;57.06;36.86;71.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:41:35;58.90;34.94;75.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:44:10;55.22;35.76;72.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:46:57;56.43;34.79;72.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:49:35;53.86;35.49;70.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:52:26;57.74;35.65;74.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:54:56;57.07;37.30;71.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T10:57:26;55.17;38.02;69.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:00:16;58.89;37.41;75.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:02:51;58.48;38.76;71.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:05:20;61.05;39.12;75.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:08:12;49.58;37.41;68.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:10:45;53.98;38.58;67.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:13:32;60.10;38.13;71.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:16:22;55.21;35.38;72.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:19:05;54.00;36.01;71.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:21:48;53.24;36.86;69.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:24:19;57.77;38.33;76.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:27:03;58.98;37.05;72.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:29:49;58.26;37.40;71.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-07-23T11:32:39;59.32;36.85;70.74;;
