sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2022-07-23T00:01:45;41.22;37.32;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:04:13;41.12;37.32;43.54;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:06:40;41.24;36.69;43.39;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:09:06;41.25;37.52;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:11:31;41.32;37.52;43.60;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:13:57;41.29;37.87;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:16:24;41.19;37.88;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:18:50;41.16;37.88;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:21:17;41.29;38.21;43.39;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:23:44;41.27;37.52;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:26:10;41.29;37.52;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:28:37;41.38;38.37;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:31:03;41.22;37.70;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:33:30;41.26;37.88;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:35:56;41.28;38.05;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:38:23;41.25;37.70;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:40:52;41.19;37.88;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:43:19;41.23;37.52;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:45:45;41.18;37.88;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:48:12;41.06;37.32;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:50:38;41.14;37.88;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:53:04;41.03;35.04;43.00;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:55:30;40.99;37.70;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T00:57:58;41.00;36.91;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:00:24;41.09;37.70;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:02:50;41.02;36.20;43.39;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:05:16;41.09;36.45;43.44;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:07:50;41.12;38.05;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:10:16;41.21;38.05;43.28;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:13:02;41.21;37.52;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:15:29;41.26;37.88;43.39;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:17:56;41.10;36.91;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:20:21;41.11;37.32;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:22:47;41.11;37.52;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:25:13;41.16;38.05;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:27:40;41.21;37.88;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:30:06;41.25;37.88;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:32:32;41.16;38.05;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:34:57;41.22;38.21;43.54;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:37:23;41.07;37.12;43.44;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:39:49;41.03;37.32;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:42:14;41.08;37.32;43.55;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:44:40;41.12;37.70;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:47:06;41.06;37.12;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:49:32;41.03;37.32;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:51:58;40.98;37.32;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:54:28;41.00;37.70;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:56:54;41.03;37.17;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T01:59:20;41.10;36.69;43.33;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:01:46;41.21;36.69;43.49;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:04:12;41.13;36.69;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:06:38;41.16;38.37;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:09:04;41.17;37.70;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:11:29;41.17;37.88;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:13:55;41.04;37.70;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:16:21;41.10;37.52;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:18:46;41.18;37.32;43.49;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:21:12;41.18;37.32;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:23:38;41.15;38.05;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:26:04;41.11;37.70;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:28:30;41.14;37.32;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:30:55;41.09;37.70;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:33:21;41.11;37.32;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:35:47;41.03;37.52;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:38:13;41.04;37.12;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:40:40;41.08;37.70;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:43:06;41.06;37.70;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:45:32;41.13;38.05;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:47:58;41.14;37.88;43.39;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:50:23;41.12;36.69;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:52:50;41.08;37.32;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:55:16;41.02;36.69;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T02:57:41;41.04;36.69;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:00:06;41.04;37.88;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:02:33;40.94;36.91;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:04:58;40.77;37.12;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:07:24;40.83;37.52;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:09:50;40.65;37.12;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:12:16;40.71;35.94;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:14:42;40.79;37.32;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:17:08;40.66;36.91;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:19:34;40.57;36.91;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:22:00;40.76;35.94;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:24:26;40.77;37.12;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:27:10;40.79;37.32;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:29:36;40.82;36.69;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:32:02;40.86;37.12;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:34:28;40.73;36.91;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:36:54;40.74;37.32;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:39:20;40.74;37.32;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:41:46;40.71;37.12;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:44:12;40.71;37.32;43.86;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:46:37;40.77;35.66;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:49:03;40.75;36.69;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:51:29;40.76;37.12;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:53:54;40.71;36.91;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:56:20;40.66;37.12;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T03:58:47;40.91;37.32;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:01:12;40.87;37.70;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:03:38;40.78;37.52;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:06:05;40.80;37.12;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:08:31;40.80;37.52;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:10:57;40.81;37.12;43.44;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:13:22;40.71;37.12;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:15:48;40.71;36.77;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:18:14;40.79;37.12;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:20:42;40.86;36.91;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:23:08;40.72;36.69;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:25:35;40.72;36.91;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:28:01;40.72;36.45;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:30:27;40.82;37.12;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:32:52;40.82;37.12;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:35:18;40.77;36.45;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:37:44;40.80;37.32;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:40:10;40.77;36.45;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:42:36;40.74;36.45;43.00;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:45:02;40.73;36.69;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:47:29;40.83;36.91;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:49:55;40.80;37.12;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:52:22;40.80;37.12;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:54:47;40.75;37.32;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:57:13;40.91;37.52;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-23T04:59:39;40.73;36.45;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:02:05;40.73;36.45;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:04:31;40.75;36.20;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:06:57;40.59;36.20;43.58;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:09:23;40.76;36.91;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:11:48;40.83;37.12;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:14:14;40.87;36.20;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:16:40;40.77;36.45;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:19:06;40.76;36.45;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:21:32;40.60;35.04;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:23:58;40.52;37.12;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:26:25;40.57;36.20;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:28:51;40.59;35.04;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:31:17;40.87;36.77;43.72;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:33:43;40.79;35.66;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:36:10;40.58;35.36;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:38:35;40.52;36.45;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:41:01;40.77;37.12;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:43:27;40.59;36.34;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:45:53;40.48;35.94;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:48:19;40.49;36.45;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:50:46;40.40;36.69;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:53:12;40.62;37.12;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:55:38;40.59;37.32;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T05:58:04;40.60;36.69;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:00:30;40.62;36.69;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:02:56;40.47;36.91;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:05:23;40.32;36.20;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:07:49;40.13;35.94;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:10:16;40.09;35.04;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:12:42;40.16;35.94;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:15:08;40.27;36.45;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:17:34;40.25;36.20;42.42;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:20:01;40.44;36.45;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:22:26;40.16;35.94;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:24:54;40.09;35.66;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:27:21;40.37;36.69;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:29:47;40.50;36.20;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:32:13;40.40;36.69;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:34:39;40.34;36.20;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:37:04;40.19;35.66;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:39:30;40.45;36.91;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:41:56;40.31;36.45;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:44:22;40.22;35.04;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:46:48;40.12;36.20;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:49:14;40.04;36.20;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:51:39;40.09;36.20;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:54:07;40.27;35.94;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:56:33;40.45;36.69;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-23T06:58:58;40.29;35.66;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:01:24;40.15;35.94;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:03:51;40.47;37.12;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:06:16;40.48;36.45;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:08:42;40.41;36.45;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:11:09;40.66;36.69;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:13:34;40.48;36.20;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:16:00;40.28;36.20;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:18:27;40.13;35.36;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:20:52;40.39;36.69;42.95;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:23:18;40.62;36.20;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:25:46;40.57;36.91;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:28:12;40.57;36.69;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:30:38;40.77;36.91;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:33:04;40.85;36.91;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:35:30;40.87;37.12;43.68;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:37:58;40.68;36.69;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:40:24;40.33;36.69;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:42:50;40.19;36.45;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:45:16;40.29;35.94;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:47:42;40.23;36.69;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:50:09;40.39;36.69;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:52:35;40.22;35.94;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:55:04;40.29;35.94;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-23T07:57:30;40.20;35.94;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:00:15;40.19;35.94;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:02:42;40.03;35.66;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:05:08;40.03;35.94;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:07:34;39.99;35.94;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:10:00;39.93;35.66;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:12:26;40.01;35.94;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:14:52;40.01;34.69;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:17:18;40.12;35.94;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:19:44;39.90;35.66;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:22:10;39.58;35.66;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:24:37;39.47;35.04;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:27:03;39.65;35.66;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:29:29;39.48;35.36;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:31:54;39.41;35.36;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:34:20;39.55;35.66;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:36:45;39.37;34.69;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:39:11;39.53;35.04;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:41:39;39.56;35.04;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:44:06;39.23;33.90;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:46:33;39.01;34.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:48:59;39.31;35.04;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:51:25;39.34;34.31;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:53:54;39.40;35.36;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:56:21;39.52;35.36;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T08:58:47;39.19;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:01:14;39.06;35.36;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:03:40;39.26;35.04;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:06:05;39.08;34.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:08:38;38.96;35.04;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:11:04;38.95;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:13:34;38.72;33.90;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:16:05;38.84;34.69;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:18:50;39.04;34.31;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:21:17;38.98;34.31;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:26:20;38.77;34.31;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:28:50;38.83;35.04;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:31:16;38.79;34.31;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:33:42;38.59;34.31;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:36:08;38.61;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:38:35;38.72;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:41:13;38.52;33.90;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:43:39;38.48;34.31;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:46:48;38.38;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:48:54;38.14;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:51:24;38.02;32.35;40.80;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:54:00;38.12;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:56:27;38.16;31.68;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-23T09:58:52;38.09;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:01:28;38.23;33.44;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:03:55;38.25;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:06:21;38.41;33.90;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:08:47;38.36;32.93;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:11:15;38.36;33.55;40.80;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:13:42;38.40;33.90;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:16:21;38.21;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:18:47;37.84;32.93;40.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:21:34;37.76;32.58;40.71;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:26:55;38.76;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:31:55;38.87;35.66;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:36:58;39.02;36.20;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:39:29;39.09;36.69;41.33;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:42:14;39.15;36.45;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:44:41;39.12;36.20;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:47:08;39.06;36.56;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:49:34;39.01;36.20;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:54:49;39.07;36.20;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T10:57:19;39.08;35.94;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:02:28;39.12;36.45;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:04:58;39.17;36.45;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:07:24;39.19;36.20;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:09:49;39.20;36.45;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:15:14;39.19;36.45;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:17:58;39.22;36.45;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:20:27;39.18;35.94;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:22:57;39.25;36.45;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:28:12;39.30;36.45;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:30:40;39.27;35.66;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:35:33;39.28;35.94;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:38:06;39.30;36.20;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:40:32;39.32;35.04;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:43:07;39.36;36.69;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:45:40;39.33;36.20;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:48:07;39.26;5.00;41.41;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:50:33;39.29;29.57;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:53:00;39.36;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:55:26;39.45;36.20;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-23T11:57:55;39.37;33.90;41.48;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:00:22;39.44;36.20;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:02:53;39.38;35.94;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:05:20;39.45;36.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:07:47;39.60;36.45;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:10:23;39.55;36.20;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:12:54;39.52;35.86;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:15:24;39.48;36.45;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:17:50;39.49;36.69;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:20:23;39.43;36.20;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:22:51;39.52;36.20;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:25:18;39.54;36.20;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:27:45;39.36;36.20;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:30:21;39.40;35.66;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:32:49;39.45;36.20;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:35:15;39.26;36.20;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:37:41;39.24;35.36;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:40:22;39.26;35.66;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:42:50;39.35;36.20;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-23T12:45:16;39.32;36.20;41.38;;
