sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-07-23T00:01:19;44.93;38.42;64.51;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:03:45;40.92;35.19;43.61;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:06:10;40.94;35.82;44.13;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:08:35;40.18;34.44;42.61;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:11:01;40.96;34.16;45.45;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:13:26;41.00;37.02;44.30;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:15:51;40.96;37.17;43.61;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:18:17;41.48;37.45;44.95;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:20:42;41.81;37.45;47.40;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:23:07;44.08;38.31;53.66;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:25:32;41.75;36.20;54.05;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:27:58;38.48;33.19;41.74;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:30:24;39.12;33.86;42.85;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:32:50;40.44;34.70;44.52;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:35:16;40.17;35.41;43.37;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:37:41;39.99;34.95;43.51;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:40:07;38.91;33.86;41.84;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:42:32;39.42;34.84;42.97;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:44:57;39.70;35.19;42.44;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:47:23;39.82;34.16;42.69;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:49:48;39.99;34.95;43.73;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:52:13;39.90;34.16;51.02;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:54:38;39.60;34.44;44.10;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:57:04;38.97;34.16;42.69;;
66589;Laerm;53447;49.272;11.070;2022-07-23T00:59:29;38.29;32.81;51.16;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:01:55;39.06;34.16;44.65;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:04:20;38.97;34.09;42.65;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:06:45;40.15;34.44;43.67;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:09:11;40.29;34.95;43.98;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:11:36;44.24;34.16;51.52;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:14:11;48.26;34.95;70.02;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:16:37;41.80;35.41;46.41;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:19:03;41.83;37.96;45.78;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:21:31;39.85;34.70;42.93;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:23:56;38.54;30.85;42.89;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:26:22;39.82;33.54;43.54;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:28:47;39.68;33.54;45.07;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:31:12;39.86;33.86;44.78;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:33:37;41.54;36.02;45.02;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:36:03;40.58;33.86;51.24;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:38:28;43.74;37.31;57.23;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:40:53;41.28;34.16;51.22;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:43:18;40.96;34.70;44.90;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:45:44;39.53;34.16;43.98;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:48:09;39.82;34.60;43.64;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:50:34;40.37;34.44;44.30;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:53:00;40.46;32.81;43.44;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:55:25;40.72;34.16;44.19;;
66589;Laerm;53447;49.272;11.070;2022-07-23T01:57:50;42.05;35.19;50.69;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:00:16;41.60;34.70;49.19;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:02:41;38.56;32.81;42.61;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:05:07;38.75;33.54;43.40;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:07:32;39.04;33.19;43.47;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:09:57;38.30;33.19;41.43;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:12:22;38.31;33.54;41.09;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:14:48;38.31;33.19;42.22;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:17:13;37.94;31.94;41.09;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:19:38;38.09;33.54;41.59;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:22:03;38.31;33.54;49.80;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:24:29;40.92;34.16;43.33;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:26:54;40.60;34.70;44.33;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:29:19;39.47;33.86;50.59;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:31:44;39.03;34.95;41.78;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:34:10;39.31;34.16;43.04;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:36:37;39.21;34.44;42.89;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:39:02;38.97;34.16;41.84;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:41:27;39.29;34.44;44.43;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:43:52;40.87;35.41;50.82;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:46:18;40.02;34.44;52.88;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:48:43;38.83;34.70;41.92;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:51:08;42.59;35.41;51.18;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:53:33;41.01;35.82;43.61;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:55:59;39.69;33.86;44.73;;
66589;Laerm;53447;49.272;11.070;2022-07-23T02:58:24;39.75;34.16;42.65;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:00:51;39.63;35.06;42.73;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:03:16;49.24;34.70;68.09;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:05:41;39.39;34.70;44.07;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:08:07;44.35;36.02;54.00;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:10:32;42.81;34.95;55.79;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:12:57;39.71;35.19;43.83;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:15:22;39.58;34.44;42.13;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:17:48;40.26;35.85;42.53;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:20:13;40.52;35.67;43.19;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:22:38;42.20;37.45;43.80;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:25:03;47.02;37.61;68.72;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:27:29;40.44;36.02;43.12;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:29:56;40.00;35.82;42.36;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:32:22;40.67;35.62;42.81;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:34:48;40.94;36.38;51.78;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:37:13;40.58;35.19;43.77;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:39:39;42.29;39.12;46.68;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:42:04;40.10;35.62;49.30;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:44:29;39.83;34.95;49.27;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:46:55;41.86;34.95;49.60;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:49:20;41.88;36.71;50.79;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:51:45;40.31;33.19;58.81;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:54:10;44.35;35.62;59.49;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:56:36;43.76;36.71;55.90;;
66589;Laerm;53447;49.272;11.070;2022-07-23T03:59:01;41.49;35.41;57.00;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:01:26;49.02;36.20;62.12;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:03:52;45.24;35.82;61.08;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:06:17;41.25;35.19;53.37;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:08:43;42.07;34.95;58.26;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:11:08;42.55;36.55;53.43;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:13:33;40.43;35.82;50.63;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:15:58;42.30;35.62;63.47;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:18:24;39.43;34.70;51.30;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:20:52;39.85;35.82;51.78;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:23:17;39.84;35.41;51.40;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:25:42;39.59;34.16;54.49;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:28:07;39.97;34.70;49.11;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:30:33;40.09;35.62;53.84;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:32:58;41.45;36.02;46.22;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:35:23;40.97;35.82;60.42;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:37:48;44.30;36.55;61.28;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:40:14;43.27;38.07;58.25;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:42:39;50.20;36.55;68.18;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:45:04;40.39;36.20;55.54;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:47:30;40.41;36.87;58.25;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:49:56;40.19;35.82;52.14;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:52:21;42.84;36.71;52.45;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:54:46;42.70;38.53;58.46;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:57:11;43.45;37.02;57.78;;
66589;Laerm;53447;49.272;11.070;2022-07-23T04:59:37;42.14;37.45;57.73;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:02:02;43.06;37.31;53.71;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:04:27;42.67;38.93;54.25;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:06:52;42.39;38.53;57.69;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:09:18;41.31;36.55;52.86;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:11:43;41.06;36.87;52.52;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:14:08;41.30;36.55;54.81;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:16:34;42.35;36.82;57.99;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:18:59;42.96;36.20;63.15;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:21:24;40.36;36.20;42.97;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:23:50;40.97;36.55;45.96;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:26:15;45.63;36.87;69.62;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:28:40;54.51;38.63;72.83;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:31:05;51.97;38.42;69.99;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:33:31;44.05;36.20;60.83;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:36:00;44.14;38.20;56.47;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:38:25;44.06;37.58;59.81;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:40:50;44.97;36.20;60.25;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:43:16;43.22;38.53;57.60;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:45:41;51.37;37.45;67.33;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:48:06;43.56;37.02;56.61;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:50:31;43.88;39.72;60.31;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:52:57;43.03;37.45;59.26;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:55:22;42.41;37.17;54.13;;
66589;Laerm;53447;49.272;11.070;2022-07-23T05:57:47;44.61;38.31;60.18;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:00:13;46.29;37.31;62.79;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:02:38;45.05;37.31;62.40;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:05:04;47.79;37.61;63.07;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:07:30;52.48;38.31;69.18;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:09:55;50.68;37.31;68.77;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:12:20;42.19;38.42;54.83;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:14:45;41.67;37.45;59.51;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:17:13;41.95;37.17;61.80;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:19:38;41.27;36.55;60.16;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:22:04;42.83;37.84;60.81;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:24:29;41.84;37.58;57.05;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:26:54;53.27;37.71;71.04;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:29:19;42.78;36.20;66.12;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:31:44;41.92;37.31;59.97;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:34:10;49.86;36.20;69.63;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:36:35;52.67;37.45;71.42;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:39:00;53.73;38.42;71.05;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:41:25;46.41;37.45;61.86;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:43:51;47.31;38.08;71.32;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:46:16;48.67;38.20;60.12;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:48:41;49.41;37.45;64.32;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:51:06;47.01;37.58;60.25;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:53:32;44.59;37.58;59.14;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:55:57;53.72;37.58;75.65;;
66589;Laerm;53447;49.272;11.070;2022-07-23T06:58:22;46.13;37.96;58.65;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:00:47;47.78;37.31;65.26;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:03:13;47.88;38.53;68.50;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:05:38;50.30;38.42;67.01;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:08:05;52.97;39.03;76.41;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:10:30;47.55;38.53;62.54;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:12:56;51.31;39.03;68.69;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:15:21;49.39;38.93;68.49;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:17:46;45.62;38.93;65.96;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:20:12;53.02;39.21;78.05;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:22:37;44.85;39.39;58.50;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:25:03;49.94;39.03;68.97;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:27:28;50.01;38.93;67.35;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:29:53;50.31;39.39;69.39;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:32:18;52.55;39.72;67.52;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:34:44;42.15;38.93;59.92;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:37:09;51.63;39.13;68.41;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:39:34;51.41;39.39;67.18;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:41:59;48.10;39.12;64.82;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:44:25;50.61;40.32;66.02;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:46:50;49.62;39.96;66.38;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:49:15;46.95;39.21;64.12;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:51:43;49.04;39.80;63.15;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:54:09;50.05;39.46;66.38;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:56:34;45.78;39.48;63.21;;
66589;Laerm;53447;49.272;11.070;2022-07-23T07:58:59;46.60;39.80;63.79;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:01:26;50.36;40.25;68.87;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:03:51;53.70;39.48;71.35;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:06:16;49.84;40.03;67.36;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:08:41;47.11;39.96;63.35;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:11:07;50.65;38.53;68.73;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:13:32;46.51;39.12;66.56;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:15:57;43.21;39.29;55.63;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:18:22;43.57;38.31;64.35;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:20:47;44.51;39.39;64.64;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:23:13;47.98;38.63;63.30;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:25:39;43.47;38.08;66.81;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:28:05;52.68;39.72;68.77;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:30:31;49.66;36.87;67.99;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:33:03;43.01;38.20;60.85;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:35:33;49.38;38.08;66.80;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:37:59;51.18;37.58;70.93;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:40:29;40.85;36.38;54.06;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:42:54;40.76;36.55;49.49;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:45:21;48.61;37.31;61.59;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:47:50;51.14;37.96;70.29;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:50:15;45.69;37.45;69.05;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:52:41;42.80;37.71;63.95;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:55:07;40.32;36.55;50.84;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:57:32;41.34;36.38;53.30;;
66589;Laerm;53447;49.272;11.070;2022-07-23T08:59:57;40.56;37.02;51.31;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:02:22;46.98;36.02;62.80;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:04:48;44.47;37.84;58.88;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:07:13;40.80;36.87;49.84;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:09:38;54.74;37.71;74.59;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:14:39;41.59;37.17;64.14;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:17:08;41.51;37.02;58.02;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:19:34;49.92;37.84;69.41;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:22:15;52.72;37.31;71.90;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:25:01;54.51;37.84;70.55;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:27:26;40.53;37.45;52.80;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:30:09;54.07;38.08;74.03;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:32:35;50.07;37.31;68.23;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:35:00;40.54;37.17;53.73;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:37:25;49.60;37.71;68.19;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:39:50;41.18;37.45;54.45;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:42:17;41.42;37.84;52.80;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:44:43;41.05;37.31;49.13;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:47:09;41.15;37.96;53.14;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:49:34;42.68;36.71;66.89;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:51:59;50.58;36.87;71.25;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:54:33;42.19;36.87;52.46;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:57:09;59.47;37.71;89.97;;
66589;Laerm;53447;49.272;11.070;2022-07-23T09:59:37;50.82;37.17;70.11;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:02:04;49.39;39.38;69.61;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:04:30;43.68;37.17;66.62;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:07:01;41.14;35.41;63.64;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:09:28;48.94;38.08;72.03;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:11:58;45.34;37.71;58.10;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:14:46;52.93;37.17;71.97;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:17:12;48.91;37.58;66.02;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:19:38;51.51;36.55;70.76;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:22:12;55.94;38.08;72.44;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:32:16;49.13;39.39;67.58;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:34:52;50.30;37.45;69.97;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:40:12;40.63;36.71;56.11;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:42:38;52.94;39.48;71.37;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:47:48;41.68;37.10;50.86;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:50:17;41.21;37.61;55.46;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:53:09;40.87;37.17;45.84;;
66589;Laerm;53447;49.272;11.070;2022-07-23T10:57:53;52.54;39.48;71.10;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:00:22;54.29;40.91;68.99;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:02:50;58.23;44.30;76.61;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:05:16;45.07;40.03;66.59;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:13:10;41.18;38.20;47.33;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:26:56;41.06;37.96;52.59;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:32:01;46.05;37.71;73.95;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:34:28;41.40;38.08;61.24;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:36:53;50.37;38.31;68.51;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:39:18;42.71;37.45;68.42;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:41:45;47.20;37.58;64.95;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:44:30;41.98;37.02;54.02;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:46:59;51.64;38.42;73.05;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:49:25;51.68;37.45;70.58;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:54:35;41.27;36.55;46.76;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:57:01;41.22;37.84;44.75;;
66589;Laerm;53447;49.272;11.070;2022-07-23T11:59:28;47.17;36.20;70.53;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:01:56;40.94;35.41;56.24;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:04:21;49.81;38.31;68.67;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:06:47;51.01;35.41;70.16;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:09:12;41.55;37.02;68.94;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:11:37;41.38;36.55;69.51;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:14:02;51.62;36.87;70.86;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:16:27;40.65;36.71;49.53;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:18:53;41.15;37.31;45.43;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:21:18;41.36;36.71;53.14;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:23:46;41.65;37.17;56.64;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:26:13;49.49;39.39;69.55;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:28:38;51.90;38.42;68.03;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:31:04;44.28;37.96;61.84;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:33:31;40.03;36.20;46.70;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:35:57;40.43;36.38;44.57;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:38:23;39.84;36.02;47.28;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:45:46;39.53;36.20;43.04;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:48:20;40.30;36.02;62.77;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:53:17;42.53;36.02;52.32;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:55:44;50.47;36.97;67.91;;
66589;Laerm;53447;49.272;11.070;2022-07-23T12:58:14;41.30;37.02;63.41;;
66589;Laerm;53447;49.272;11.070;2022-07-23T13:00:54;41.01;36.87;67.36;;
66589;Laerm;53447;49.272;11.070;2022-07-23T13:03:21;40.53;35.19;54.94;;
