sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-07-23T00:00:15;43.52;36.75;68.80;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:00:51;61.30;38.67;74.59;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:01:27;44.39;35.34;69.35;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:02:04;40.70;34.99;56.19;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:02:42;40.10;36.50;50.08;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:03:18;38.67;33.85;42.52;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:03:54;38.96;34.20;52.68;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:04:31;38.72;33.74;47.14;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:05:07;38.68;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:05:43;38.88;28.97;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:06:19;39.01;30.22;50.18;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:06:55;40.88;35.66;43.34;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:07:31;52.94;38.00;81.80;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:08:07;63.53;38.67;79.81;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:08:43;41.16;37.62;49.96;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:09:19;40.28;33.74;42.71;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:09:55;39.52;34.20;43.18;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:10:31;61.04;38.00;74.43;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:11:07;75.35;45.96;104.99;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:11:43;67.30;52.14;91.15;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:12:19;53.48;42.59;79.89;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:12:55;52.71;40.43;82.10;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:13:31;43.96;36.64;67.94;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:14:07;41.96;37.82;62.63;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:14:43;40.67;35.96;59.65;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:15:19;48.83;36.50;74.83;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:15:55;52.46;43.44;75.44;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:16:31;60.00;44.02;83.90;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:17:07;67.48;50.53;92.19;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:17:43;67.43;54.78;90.18;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:18:19;59.10;50.86;79.71;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:18:55;55.91;48.32;75.27;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:19:31;52.27;45.66;72.64;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:20:07;58.86;47.54;80.04;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:20:43;61.89;45.53;74.46;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:21:19;49.62;43.18;67.42;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:21:55;66.99;42.89;78.63;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:22:31;44.30;40.43;56.60;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:23:07;42.63;39.51;49.22;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:23:43;42.50;39.64;49.37;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:24:19;64.19;41.83;77.13;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:24:56;41.04;36.75;45.60;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:25:32;46.25;36.75;67.15;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:26:07;61.95;42.11;75.39;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:26:43;61.88;41.56;74.94;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:27:19;62.20;40.00;75.21;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:27:56;41.88;36.99;46.68;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:28:33;39.59;35.66;45.09;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:29:08;41.04;37.21;49.48;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:29:44;61.62;38.97;75.67;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:30:21;60.50;39.64;73.28;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:30:56;62.59;39.51;75.32;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:31:32;40.71;36.99;51.70;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:32:08;63.92;38.35;76.41;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:32:49;63.77;39.11;76.26;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:33:25;41.58;37.21;47.21;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:34:01;39.95;34.61;46.96;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:34:37;41.10;36.99;48.51;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:35:14;41.88;37.82;47.38;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:35:50;42.05;37.21;45.75;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:36:27;42.19;38.00;61.83;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:37:03;48.44;40.43;71.92;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:37:39;53.91;42.12;79.74;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:38:15;57.35;47.85;80.09;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:38:51;56.38;50.34;73.77;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:39:27;63.50;50.56;89.50;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:40:03;65.51;52.96;79.54;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:40:40;60.04;53.27;79.06;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:41:16;58.64;53.64;76.51;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:41:52;58.44;53.63;76.67;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:42:31;60.89;54.04;78.02;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:43:07;68.83;56.63;97.10;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:43:43;71.25;59.93;93.09;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:44:25;69.48;57.95;89.53;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:45:01;63.48;56.49;83.94;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:45:37;65.98;57.83;91.63;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:46:19;68.52;58.24;88.47;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:46:57;70.38;59.82;92.86;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:47:34;65.39;59.01;81.48;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:48:10;66.81;58.36;86.69;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:48:46;62.92;57.08;79.88;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:49:27;63.77;54.89;76.43;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:50:05;61.53;54.59;83.19;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:50:42;61.32;55.51;83.74;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:51:18;63.06;53.16;79.48;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:51:55;56.18;52.31;73.45;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:52:32;72.39;52.83;85.25;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:53:08;62.21;54.01;81.59;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:53:44;64.44;53.93;76.48;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:54:23;56.90;52.05;72.26;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:54:59;65.09;51.43;76.11;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:55:35;54.88;50.71;77.18;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:56:12;63.08;51.01;75.63;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:56:48;53.77;50.61;66.37;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:57:24;53.91;50.58;72.69;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:58:00;60.91;51.72;82.96;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:58:38;56.49;50.82;78.39;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:59:14;53.95;50.02;71.58;;
45246;Laerm;31529;51.158;7.354;2022-07-23T00:59:50;53.68;48.58;76.42;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:00:26;51.99;47.74;71.99;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:01:03;51.24;47.34;74.15;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:01:39;51.39;47.70;68.97;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:02:15;51.46;48.32;68.01;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:02:51;51.33;48.06;69.09;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:03:27;51.18;47.60;69.69;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:04:03;50.09;47.12;65.91;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:04:39;50.95;47.44;69.13;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:05:16;52.57;48.20;73.36;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:05:53;53.78;49.21;71.06;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:06:31;59.01;50.15;81.70;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:07:09;57.45;52.87;74.59;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:07:46;54.68;50.76;69.84;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:08:22;55.60;49.95;80.57;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:08:58;55.28;50.84;71.55;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:09:34;54.18;50.56;71.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:10:10;53.77;49.93;69.78;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:11:06;59.99;48.85;76.62;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:11:42;51.60;48.26;66.21;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:12:18;51.13;47.93;69.87;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:12:54;51.45;48.09;66.70;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:13:30;52.27;48.42;74.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:14:14;53.12;48.97;72.40;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:14:54;51.46;47.42;64.86;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:15:32;49.16;46.57;58.03;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:16:09;48.17;45.87;56.20;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:16:46;46.91;45.13;49.75;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:17:22;46.43;44.45;56.42;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:17:58;45.90;44.07;48.58;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:18:34;46.01;43.69;66.05;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:18:50;46.25;44.20;63.09;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:19:07;46.14;44.16;57.58;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:19:23;46.28;44.41;59.90;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:19:59;47.93;45.16;54.45;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:20:22;64.16;44.24;76.71;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:20:58;45.80;43.34;53.68;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:21:42;46.84;43.74;64.09;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:22:19;47.28;43.74;67.77;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:22:55;46.71;43.93;66.68;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:23:31;49.19;43.93;74.70;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:24:08;45.66;43.01;59.26;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:24:45;48.86;43.01;76.29;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:25:21;64.62;44.41;78.92;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:25:57;48.09;44.53;70.01;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:26:34;48.25;44.42;65.44;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:27:09;49.51;45.34;67.51;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:27:46;47.43;44.45;60.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:28:21;50.05;46.24;66.54;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:28:57;51.83;46.96;70.40;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:29:33;53.49;47.34;76.21;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:30:10;51.23;47.01;70.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:30:47;50.87;46.32;71.44;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:31:23;51.94;47.12;73.60;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:31:59;50.40;46.40;68.56;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:32:35;49.32;45.57;70.11;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:33:11;49.66;45.63;61.72;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:33:47;64.70;45.20;79.28;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:34:23;50.41;44.88;62.31;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:34:59;45.89;43.69;53.55;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:35:35;47.00;44.61;63.00;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:36:11;56.63;46.87;82.13;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:36:47;56.25;48.11;81.97;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:37:23;57.73;49.29;84.32;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:37:59;55.53;50.46;78.04;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:38:35;57.01;50.47;78.71;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:39:12;61.06;51.84;88.08;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:39:48;60.92;50.67;87.71;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:40:24;56.88;49.73;79.31;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:41:00;65.17;48.53;79.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:41:35;49.59;45.87;68.17;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:42:11;47.54;45.24;63.64;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:42:47;47.44;44.53;58.51;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:43:23;63.20;43.98;77.27;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:43:59;45.06;43.12;51.57;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:44:35;45.62;43.79;50.70;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:45:11;45.56;43.28;48.70;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:45:47;63.62;42.46;75.88;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:46:23;44.01;42.39;46.73;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:46:59;44.08;41.98;47.46;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:47:35;43.40;41.60;45.87;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:48:11;43.12;41.01;50.13;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:48:47;43.19;41.28;46.89;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:49:06;43.55;41.76;45.66;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:49:23;45.76;41.52;68.66;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:49:39;43.15;41.19;47.80;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:49:55;42.85;41.19;45.72;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:50:14;42.82;40.83;45.96;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:50:52;62.62;41.36;75.36;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:51:24;64.76;45.63;78.45;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:52:00;44.10;41.44;54.13;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:52:31;42.74;40.48;47.12;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:53:04;42.07;40.11;44.64;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:53:40;42.98;40.73;46.96;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:54:16;43.55;39.64;48.52;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:54:52;42.21;39.25;47.56;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:55:28;42.26;39.38;45.06;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:56:04;42.32;39.88;46.99;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:56:40;42.46;39.88;46.19;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:57:16;61.21;42.33;74.95;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:57:52;42.94;40.00;45.78;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:58:28;41.07;38.18;45.27;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:59:04;41.19;38.18;44.99;;
45246;Laerm;31529;51.158;7.354;2022-07-23T01:59:40;40.38;37.21;45.41;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:00:16;40.63;38.17;45.78;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:00:52;40.84;38.00;44.86;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:01:28;43.01;40.00;45.53;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:02:05;41.74;38.82;44.45;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:02:41;40.81;37.62;44.29;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:03:17;40.76;38.00;43.79;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:03:53;65.87;38.97;79.84;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:04:29;43.58;38.35;52.81;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:05:05;40.09;37.42;44.92;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:05:41;40.76;37.62;43.30;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:06:17;41.08;37.82;43.49;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:06:53;40.88;38.18;46.02;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:07:29;40.50;37.62;45.69;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:08:05;41.34;38.97;43.64;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:08:36;40.98;38.35;43.69;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:08:53;41.71;40.00;45.10;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:09:09;42.50;40.00;44.61;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:09:25;42.69;40.73;44.84;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:09:41;42.37;39.88;45.84;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:09:57;41.92;40.00;46.32;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:10:13;41.43;39.11;43.69;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:10:49;44.17;40.53;48.76;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:11:26;42.73;39.88;46.24;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:12:03;41.38;38.51;45.06;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:12:39;40.83;37.42;43.93;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:13:14;40.48;37.21;44.16;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:13:50;40.16;36.99;44.92;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:14:27;42.20;36.75;48.58;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:15:03;65.93;41.60;78.72;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:15:39;59.29;40.53;72.49;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:16:15;61.60;40.00;75.66;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:16:51;39.84;35.89;43.39;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:17:27;59.52;36.75;74.87;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:18:04;42.93;36.99;52.20;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:18:39;41.50;38.67;44.53;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:19:15;39.87;36.50;46.05;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:19:34;39.47;36.24;43.64;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:19:50;39.49;35.96;42.59;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:20:08;41.86;38.51;44.95;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:20:24;65.94;42.59;76.00;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:20:41;52.20;40.00;59.61;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:20:58;40.75;38.62;42.77;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:21:14;40.48;36.99;43.49;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:21:50;39.70;34.20;43.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:22:26;40.82;35.96;43.34;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:23:02;40.01;36.75;43.88;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:23:38;39.83;36.99;42.59;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:24:14;39.26;34.99;43.54;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:24:50;39.86;35.34;43.18;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:25:26;39.42;34.61;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:26:02;39.40;33.74;42.89;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:26:38;40.31;35.96;44.84;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:27:13;62.99;36.75;76.28;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:27:49;50.45;35.96;63.93;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:28:25;38.85;34.99;45.93;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:28:44;38.96;34.20;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:29:02;39.15;36.24;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:29:18;39.43;35.66;42.95;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:29:34;39.28;34.61;42.12;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:30:11;38.84;34.61;42.71;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:30:47;39.04;34.99;43.39;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:31:23;38.62;34.20;42.89;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:31:59;39.07;35.34;42.39;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:32:35;40.51;36.50;43.28;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:33:11;39.96;35.34;43.23;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:33:47;40.18;34.20;50.15;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:34:23;55.69;35.34;71.85;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:34:59;56.50;35.31;73.06;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:35:35;39.83;34.99;42.83;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:36:11;40.48;35.34;43.06;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:36:47;40.81;36.24;43.74;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:37:23;41.59;38.18;44.65;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:37:59;49.51;36.24;63.99;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:38:35;62.65;36.75;77.01;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:39:11;64.29;39.11;77.61;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:39:46;39.80;33.74;42.95;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:40:23;38.54;32.65;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:40:59;38.54;32.65;42.77;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:41:35;38.53;31.98;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:42:11;39.36;33.74;43.54;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:42:47;63.57;37.62;78.55;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:43:23;39.39;32.30;43.59;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:43:59;38.45;33.74;42.72;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:44:35;39.72;34.20;45.20;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:45:11;65.16;38.82;78.75;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:45:47;39.36;34.99;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:46:23;38.74;34.20;44.73;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:46:46;40.56;36.50;45.03;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:47:02;41.08;37.21;44.69;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:47:18;40.60;36.24;43.44;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:47:34;40.32;36.50;45.50;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:47:50;39.49;34.99;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:48:26;38.78;33.23;41.33;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:49:02;39.02;34.20;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:49:40;62.21;38.18;75.08;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:50:16;39.27;33.23;44.61;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:50:52;38.75;33.74;42.39;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:51:28;39.09;34.99;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:52:04;40.15;33.74;43.18;;
45246;Laerm;31529;51.158;7.354;2022-07-23T02:52:40;40.84;36.24;44.07;;
