sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:00:15;13.00;13.00;10.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:02:40;20.25;17.50;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:05:06;15.00;12.50;9.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:07:32;17.25;14.75;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:09:57;19.50;18.25;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:12:23;17.50;17.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:14:48;19.50;17.50;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:17:14;17.75;15.50;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:19:39;15.00;15.00;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:22:04;18.50;15.75;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:24:30;17.75;16.25;12.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:26:55;17.25;17.25;12.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:29:20;17.75;16.25;10.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:31:46;18.00;16.25;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:34:11;16.25;15.50;11.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:36:37;19.00;17.75;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:39:03;15.00;14.25;12.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:41:28;15.00;14.00;10.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:43:53;16.50;15.00;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:46:20;16.75;14.75;10.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:48:46;18.50;17.50;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:51:11;16.75;15.25;11.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:53:37;14.50;14.25;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:56:02;14.75;14.25;11.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T00:58:28;16.00;15.00;11.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:00:53;12.00;11.00;8.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:03:19;13.75;12.50;10.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:05:44;15.00;14.25;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:08:10;13.75;12.75;9.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:10:36;16.25;14.25;11.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:13:03;15.25;13.75;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:15:34;14.50;12.25;10.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:18:01;15.00;13.75;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:20:27;15.00;14.75;11.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:22:52;14.00;13.50;11.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:25:18;17.50;14.50;11.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:27:45;16.75;15.75;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:30:10;17.00;15.50;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:32:36;14.50;13.25;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:35:02;14.00;12.75;10.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:37:28;11.75;11.25;9.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:39:53;17.50;16.50;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:42:18;16.75;15.25;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:44:44;15.75;14.00;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:47:09;7.25;7.00;3.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:49:35;16.75;16.50;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:52:00;16.50;16.00;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:54:30;14.00;13.50;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:56:57;14.25;13.25;10.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T01:59:23;15.25;14.00;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:01:49;20.00;19.75;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:04:18;19.25;17.75;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:06:45;18.50;17.75;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:09:10;17.50;16.00;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:11:36;18.75;17.75;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:14:01;19.00;17.25;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:16:27;18.50;16.75;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:18:52;20.50;18.75;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:21:18;20.00;19.50;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:23:43;19.25;17.00;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:26:09;17.00;16.75;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:28:34;18.00;16.00;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:30:59;19.75;16.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:33:25;12.50;12.50;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:35:50;18.50;16.50;11.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:38:16;16.50;15.25;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:40:41;16.75;14.50;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:43:06;17.00;15.00;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:45:32;16.00;15.50;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:47:57;14.00;14.00;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:50:23;18.75;17.50;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:52:48;18.50;16.00;11.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:55:14;15.00;14.00;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T02:57:39;14.50;13.75;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:00:04;16.50;15.50;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:02:31;15.00;14.75;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:04:56;16.00;16.00;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:07:22;17.00;16.50;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:09:47;14.25;14.00;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:12:13;16.50;14.50;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:14:39;14.50;13.25;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:17:04;14.50;14.00;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:19:30;15.50;14.50;11.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:21:55;17.25;17.00;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:24:20;15.50;15.00;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:26:48;20.25;18.50;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:29:14;16.50;16.50;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:31:39;16.50;15.50;12.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:34:04;15.00;14.25;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:36:30;19.00;16.00;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:38:55;14.75;14.00;11.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:41:20;17.50;16.00;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:43:46;15.75;15.00;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:46:12;16.50;16.25;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:48:37;16.00;13.25;10.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:51:03;14.00;14.00;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:53:28;16.25;15.50;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:55:54;11.75;11.00;10.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T03:58:19;17.50;16.25;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:00:45;18.00;15.75;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:03:10;14.00;14.00;9.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:05:35;19.00;19.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:08:01;17.75;15.75;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:10:26;17.75;16.50;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:12:52;17.00;17.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:15:17;19.25;17.00;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:17:42;17.25;16.25;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:20:09;14.75;13.00;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:22:35;15.75;13.25;12.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:25:01;16.75;16.25;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:27:26;19.75;19.25;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:29:51;23.00;18.25;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:32:17;17.75;15.50;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:34:42;17.00;16.25;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:37:08;18.25;16.50;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:39:33;18.25;17.25;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:41:58;16.00;16.00;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:44:24;18.50;16.00;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:46:49;20.25;18.00;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:49:14;22.00;18.25;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:51:40;19.00;18.00;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:54:05;17.50;16.50;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:56:31;20.25;18.75;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T04:58:56;15.75;14.50;11.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:01:22;16.25;16.25;11.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:03:47;18.00;18.00;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:06:13;19.00;17.00;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:08:39;21.25;19.00;15.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:11:04;20.75;19.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:13:30;20.00;18.75;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:15:55;21.00;20.00;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:18:21;21.50;18.00;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:20:47;20.00;18.25;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:23:12;22.00;19.00;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:25:37;34.00;31.25;21.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:28:04;20.75;18.25;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:30:29;24.00;19.25;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:32:55;20.50;20.25;15.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:35:20;23.00;21.25;17.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:37:46;21.50;20.75;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:40:11;19.00;16.75;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:42:38;13.25;12.75;11.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:45:04;19.25;19.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:47:40;22.00;22.00;15.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:50:10;19.75;19.25;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:52:36;21.75;20.25;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:55:02;21.00;20.75;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:57:27;21.75;20.25;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T05:59:53;18.75;18.00;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:02:18;21.00;21.00;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:04:43;20.50;18.75;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:07:09;21.00;18.50;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:09:34;21.25;15.50;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:12:00;23.50;20.75;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:14:25;23.75;21.25;16.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:16:50;21.25;20.00;15.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:19:16;22.25;21.50;16.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:21:41;20.75;20.75;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:24:07;16.25;14.00;9.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:26:32;20.00;19.00;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:28:57;23.00;22.00;17.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:31:23;23.50;21.75;17.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:33:48;23.75;22.25;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:36:13;24.00;22.75;16.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:38:39;21.50;19.75;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:41:04;21.50;21.00;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:43:30;20.50;19.50;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:45:56;19.75;17.75;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:48:21;20.25;18.75;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:50:47;22.25;20.50;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:53:13;21.75;20.75;16.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:55:38;15.75;15.75;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T06:58:05;23.00;21.75;17.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:00:30;24.75;21.75;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:02:57;10.50;9.75;6.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:05:23;24.00;20.50;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:07:50;25.75;24.00;18.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:10:15;21.25;21.25;16.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:12:42;20.75;18.50;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:15:08;18.75;18.00;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:17:33;23.75;21.00;17.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:19:58;19.25;19.25;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:22:24;21.50;20.50;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:24:49;20.25;19.25;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:27:15;23.00;21.00;15.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:29:40;20.00;18.25;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:32:05;22.50;21.25;16.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:34:31;20.00;20.00;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:36:56;24.75;23.00;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:39:22;16.25;16.25;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:41:47;24.50;22.50;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:44:12;21.25;20.25;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:46:38;19.00;19.00;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:49:03;25.50;23.25;17.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:51:28;23.75;23.75;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:53:54;28.50;21.75;17.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:56:19;25.00;23.50;17.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T07:58:45;21.00;20.25;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:01:10;20.75;20.75;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:03:35;19.50;19.00;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:06:01;19.50;18.25;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:08:26;22.50;19.75;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:10:52;12.25;10.25;7.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:13:17;20.50;18.50;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:15:43;20.75;20.75;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:18:09;19.50;19.25;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:20:35;20.50;19.50;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:23:03;22.75;21.75;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:25:30;24.25;23.00;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:27:58;19.00;18.75;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:30:25;17.00;17.00;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:35:24;22.00;20.00;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:37:54;21.00;20.50;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:40:21;17.75;16.75;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:42:47;23.50;19.25;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:45:15;18.50;17.75;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:47:44;17.25;17.25;12.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:50:10;19.00;18.75;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:52:36;19.50;18.75;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:55:02;23.50;21.75;15.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:57:28;18.50;17.75;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T08:59:53;25.00;23.75;17.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:02:19;23.50;22.00;16.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:04:44;21.00;19.75;16.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:07:10;22.50;21.75;18.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:09:35;20.00;19.25;16.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:14:41;18.25;18.00;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:17:15;22.25;20.75;15.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:19:42;20.75;19.75;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:22:25;20.00;20.00;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:25:11;21.75;21.00;17.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:28:10;23.00;22.00;16.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:30:30;20.50;19.25;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:33:03;19.25;19.25;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:38:18;22.75;22.00;17.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:40:45;21.75;19.00;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:43:12;20.50;20.00;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:45:52;18.25;18.25;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:48:17;20.00;20.00;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:50:43;18.00;18.00;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:53:09;16.25;16.25;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:55:48;18.75;18.75;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T09:58:14;19.00;19.00;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:00:42;21.50;21.50;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:03:09;19.00;17.50;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:05:38;20.00;19.75;17.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:08:08;18.75;17.50;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:10:38;20.75;19.25;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:13:05;18.00;18.00;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:15:49;15.75;15.75;12.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:18:15;19.00;19.00;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:20:41;18.75;17.50;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:23:14;21.00;19.25;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:25:54;22.00;20.50;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:28:46;18.50;18.00;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:34:07;19.75;18.50;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:36:48;18.75;18.75;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:39:24;21.50;20.75;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:42:01;19.75;17.50;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:44:43;20.00;18.50;12.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:47:10;18.00;18.00;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:50:03;18.50;17.00;13.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T10:58:03;20.00;19.00;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:00:31;19.25;18.00;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:02:59;19.75;19.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:05:26;21.25;19.75;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:10:39;20.00;18.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:18:58;18.50;18.00;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:32:00;20.75;19.25;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:34:40;20.50;18.75;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:37:08;19.75;18.75;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:39:35;20.75;19.75;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:42:02;18.75;17.50;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:44:36;22.25;20.50;14.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:47:07;23.00;21.00;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:49:34;19.50;19.25;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:54:31;17.25;16.00;12.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:56:57;20.25;19.50;16.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T11:59:24;18.25;17.25;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:01:55;22.50;20.75;16.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:04:23;18.75;18.25;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:06:48;21.50;20.00;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:09:13;18.25;18.25;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:11:39;19.75;18.75;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:14:04;22.00;21.25;16.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:16:30;16.00;15.00;11.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:18:56;19.00;19.00;15.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:21:21;21.75;20.50;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:23:48;10.75;9.25;8.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:26:13;17.00;16.25;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:28:39;20.00;18.75;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:31:06;17.75;17.50;13.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:33:32;20.25;20.25;16.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:36:08;21.50;18.50;14.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:38:54;20.00;18.75;15.75
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:41:19;17.25;17.25;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:43:45;20.25;19.50;15.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:46:12;15.50;15.50;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:51:15;19.25;18.75;14.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:53:42;20.25;19.50;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T12:56:19;19.25;19.00;15.50
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:06:31;22.00;21.50;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:09:01;16.75;16.75;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:11:28;19.25;17.75;13.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:13:54;17.00;15.75;13.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:16:19;20.00;18.00;14.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:18:45;21.25;19.75;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:21:10;17.75;16.50;12.25
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:23:36;18.75;18.00;16.00
66195;PMS7003;53000;45.182;5.736;2022-07-23T13:26:02;19.50;19.00;14.25
