sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-07-23T00:00:31;10.03;10.03;10.03;9.49;75.73;75.72;75.70;75.56;65.70;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:02:59;10.08;10.08;10.08;9.54;76.13;76.11;76.10;75.96;66.05;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T00:05:30;10.06;10.06;10.06;9.51;75.92;75.91;75.90;75.75;65.87;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:07:59;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.17;68.84;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:10:28;10.67;10.67;10.67;10.09;80.58;80.57;80.56;80.41;69.91;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:12:56;10.72;10.72;10.72;10.14;80.94;80.93;80.91;80.76;70.22;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:15:25;10.46;10.46;10.46;9.89;78.97;78.96;78.95;78.80;68.52;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T00:17:53;11.18;11.18;11.18;10.57;84.40;84.38;84.36;84.21;73.22;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T00:20:21;16.73;16.73;16.73;15.82;126.32;126.31;126.28;126.04;109.60;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T00:22:53;12.96;12.96;12.96;12.26;97.85;97.84;97.82;97.63;84.90;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:25:23;10.49;10.49;10.49;9.92;79.20;79.18;79.17;79.02;68.71;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:27:52;10.70;10.70;10.70;10.12;80.78;80.76;80.75;80.60;70.08;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T00:30:20;10.77;10.77;10.77;10.18;81.31;81.29;81.28;81.12;70.54;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T00:32:49;10.27;10.27;10.27;9.72;77.56;77.55;77.54;77.39;67.29;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:35:21;10.34;10.34;10.34;9.77;78.03;78.02;78.01;77.86;67.70;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T00:37:53;10.02;10.02;10.02;9.48;75.66;75.64;75.63;75.49;65.64;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T00:40:22;10.10;10.10;10.10;9.55;76.26;76.25;76.24;76.09;66.17;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T00:42:51;10.24;10.24;10.24;9.69;77.34;77.33;77.31;77.17;67.10;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:45:20;9.65;9.65;9.65;9.13;72.86;72.85;72.84;72.70;63.21;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T00:47:49;9.92;9.92;9.92;9.38;74.88;74.86;74.85;74.71;64.96;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:50:17;9.96;9.96;9.96;9.42;75.22;75.21;75.19;75.05;65.26;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T00:52:46;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.31;62.87;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T00:55:17;10.30;10.30;10.30;9.74;77.79;77.77;77.76;77.61;67.49;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T00:57:46;10.50;10.50;10.50;9.93;79.26;79.25;79.23;79.08;68.76;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T01:00:15;9.91;9.91;9.91;9.37;74.82;74.81;74.79;74.66;64.91;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T01:02:45;9.56;9.56;9.56;9.04;72.20;72.19;72.17;72.04;62.64;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:05:14;9.92;9.92;9.92;9.38;74.88;74.87;74.86;74.72;64.97;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T01:07:43;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.65;65.78;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T01:10:11;10.36;10.36;10.36;9.80;78.21;78.20;78.18;78.04;67.86;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T01:12:55;12.08;12.08;12.08;11.42;91.19;91.18;91.16;90.99;79.12;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T01:15:23;11.99;11.99;11.99;11.34;90.54;90.53;90.51;90.34;78.55;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:17:52;11.05;11.05;11.05;10.45;83.46;83.45;83.43;83.28;72.41;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:20:21;10.03;10.03;10.03;9.48;75.70;75.69;75.67;75.53;65.68;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:22:53;9.61;9.61;9.61;9.08;72.53;72.52;72.50;72.37;62.92;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T01:25:22;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.86;60.75;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T01:27:51;9.10;9.10;9.10;8.61;68.72;68.71;68.69;68.56;59.62;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T01:30:20;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.77;58.06;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T01:32:48;8.77;8.77;8.77;8.29;66.20;66.19;66.17;66.05;57.43;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T01:35:17;9.44;9.44;9.44;8.93;71.26;71.25;71.24;71.10;61.83;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:37:45;9.46;9.46;9.46;8.95;71.44;71.43;71.42;71.28;61.98;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:40:16;9.18;9.18;9.18;8.68;69.31;69.30;69.29;69.16;60.14;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:42:45;9.83;9.83;9.83;9.29;74.19;74.18;74.17;74.03;64.37;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T01:45:16;9.37;9.37;9.37;8.86;70.71;70.70;70.69;70.55;61.35;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T01:47:44;9.39;9.39;9.39;8.88;70.87;70.86;70.84;70.71;61.49;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:50:13;9.04;9.04;9.04;8.55;68.25;68.24;68.23;68.10;59.22;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:52:42;9.41;9.41;9.41;8.90;71.06;71.05;71.04;70.91;61.65;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T01:55:10;9.34;9.34;9.34;8.83;70.51;70.50;70.49;70.36;61.18;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T01:57:41;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.61;62.27;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:00:10;9.06;9.06;9.06;8.57;68.38;68.37;68.36;68.23;59.33;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:02:39;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.32;62.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:05:08;9.27;9.27;9.27;8.77;70.00;69.99;69.98;69.84;60.73;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:07:36;9.10;9.10;9.10;8.60;68.69;68.68;68.67;68.54;59.60;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:10:05;8.85;8.85;8.85;8.36;66.78;66.77;66.76;66.63;57.94;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:12:35;8.85;8.85;8.85;8.37;66.81;66.80;66.79;66.66;57.97;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T02:15:06;8.41;8.41;8.41;7.95;63.46;63.45;63.44;63.32;55.06;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T02:17:35;8.11;8.11;8.11;7.67;61.20;61.19;61.18;61.07;53.10;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:20:04;7.61;7.61;7.61;7.20;57.47;57.46;57.45;57.34;49.86;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T02:22:34;8.05;8.05;8.05;7.62;60.80;60.79;60.77;60.66;52.75;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:25:03;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.73;51.94;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T02:27:32;7.59;7.59;7.59;7.18;57.29;57.29;57.27;57.17;49.71;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:30:01;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.84;46.81;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:32:33;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.64;41.42;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:35:02;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.49;38.68;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:37:30;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.90;34.69;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T02:39:59;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.45;30.83;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:42:28;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.39;33.38;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T02:44:56;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.92;32.97;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:47:24;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.22;32.37;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:49:55;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.23;31.50;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T02:52:24;4.79;4.79;4.79;4.53;36.15;36.15;36.14;36.07;31.36;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T02:54:52;4.76;4.76;4.76;4.51;35.97;35.97;35.96;35.89;31.21;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:57:21;4.57;4.57;4.57;4.32;34.49;34.48;34.48;34.41;29.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T02:59:49;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.65;30.13;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T03:02:18;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.33;30.72;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T03:04:46;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.85;30.30;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:07:18;4.59;4.59;4.59;4.35;34.69;34.69;34.68;34.61;30.10;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:09:46;4.61;4.61;4.61;4.36;34.79;34.79;34.78;34.71;30.19;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T03:12:15;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.62;30.97;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:14:43;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.35;29.00;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:17:12;4.46;4.46;4.46;4.21;33.64;33.63;33.63;33.56;29.18;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T03:19:40;4.70;4.70;4.70;4.44;35.45;35.44;35.44;35.37;30.76;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T03:22:09;4.55;4.55;4.55;4.31;34.37;34.37;34.36;34.30;29.82;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T03:24:40;4.85;4.85;4.85;4.59;36.63;36.63;36.62;36.55;31.78;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T03:27:24;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.55;31.78;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T03:29:54;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.04;36.56;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T03:32:24;5.89;5.89;5.89;5.57;44.50;44.50;44.49;44.40;38.61;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:34:52;5.94;5.94;5.94;5.62;44.88;44.87;44.87;44.78;38.94;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T03:37:21;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.47;38.67;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:39:52;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.51;39.58;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T03:42:21;6.30;6.30;6.30;5.96;47.58;47.58;47.57;47.48;41.28;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T03:44:49;5.91;5.91;5.91;5.58;44.58;44.58;44.57;44.49;38.68;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T03:47:18;5.95;5.95;5.95;5.62;44.90;44.90;44.89;44.80;38.96;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T03:49:47;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.78;38.07;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:52:15;5.73;5.73;5.73;5.42;43.25;43.25;43.24;43.16;37.53;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:54:43;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.89;39.03;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T03:57:14;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.62;37.06;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T03:59:43;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.38;42.07;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T04:02:11;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.14;40.12;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T04:04:40;5.83;5.83;5.83;5.52;44.04;44.04;44.03;43.94;38.21;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T04:07:08;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.53;39.59;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T04:09:37;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.18;40.15;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T04:12:05;6.11;6.11;6.11;5.78;46.16;46.16;46.15;46.06;40.05;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T04:14:37;6.38;6.38;6.38;6.04;48.19;48.19;48.18;48.09;41.81;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T04:17:05;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.90;41.65;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T04:19:33;6.25;6.25;6.25;5.91;47.15;47.15;47.14;47.05;40.91;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T04:22:05;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.94;41.69;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T04:24:34;5.97;5.97;5.97;5.65;45.10;45.09;45.08;45.00;39.13;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T04:27:02;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.97;41.71;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T04:29:31;6.13;6.13;6.13;5.79;46.26;46.26;46.25;46.16;40.14;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T04:32:02;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.98;43.46;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T04:34:31;6.55;6.55;6.55;6.20;49.48;49.48;49.47;49.37;42.93;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T04:37:00;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.17;43.62;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T04:39:28;6.55;6.55;6.55;6.19;49.45;49.45;49.44;49.34;42.91;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T04:41:56;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.98;41.72;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T04:44:25;6.17;6.17;6.17;5.84;46.60;46.60;46.59;46.50;40.43;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T04:46:53;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.26;41.96;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T04:49:24;6.63;6.63;6.63;6.27;50.02;50.01;50.00;49.91;43.40;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T04:51:53;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.13;44.46;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T04:54:21;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.09;44.42;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T04:56:49;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.85;43.34;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T04:59:18;6.90;6.90;6.90;6.52;52.07;52.07;52.06;51.96;45.18;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:01:47;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.25;44.57;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:04:16;7.37;7.37;7.37;6.97;55.62;55.61;55.60;55.49;48.25;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:06:47;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.19;46.25;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T05:09:15;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.73;45.85;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:11:44;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.33;48.98;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:14:12;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.31;47.23;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:16:40;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.77;46.75;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:19:09;6.95;6.95;6.95;6.57;52.45;52.45;52.44;52.34;45.51;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:21:37;7.38;7.38;7.38;6.97;55.68;55.68;55.66;55.56;48.31;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:24:08;7.18;7.18;7.18;6.79;54.19;54.18;54.17;54.07;47.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:26:37;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.62;49.23;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:29:05;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.86;50.31;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:31:34;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.77;48.49;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:34:02;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.94;52.98;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:36:31;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.72;51.93;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:39:00;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.92;49.49;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T05:41:31;8.00;8.00;8.00;7.56;60.36;60.35;60.34;60.23;52.37;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T05:43:59;8.04;8.04;8.04;7.61;60.72;60.72;60.70;60.59;52.68;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:46:27;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.44;50.82;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:48:56;8.10;8.10;8.10;7.66;61.18;61.17;61.15;61.04;53.08;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T05:51:24;8.13;8.13;8.13;7.69;61.39;61.38;61.37;61.26;53.26;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:53:53;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.59;51.81;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:56:21;8.08;8.08;8.08;7.64;61.03;61.02;61.01;60.89;52.95;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T05:58:52;8.13;8.13;8.13;7.69;61.37;61.37;61.35;61.24;53.25;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T06:01:21;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.88;54.67;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T06:03:49;8.58;8.58;8.58;8.12;64.81;64.80;64.79;64.67;56.23;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:06:17;8.73;8.73;8.73;8.26;65.93;65.92;65.91;65.78;57.20;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T06:08:46;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.42;55.15;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:11:14;8.46;8.46;8.46;8.00;63.89;63.88;63.87;63.75;55.43;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:13:43;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.36;57.70;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T06:16:14;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.33;56.80;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:18:42;8.62;8.62;8.62;8.15;65.05;65.04;65.03;64.91;56.44;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T06:21:10;9.33;9.33;9.33;8.82;70.45;70.44;70.43;70.30;61.12;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T06:23:39;8.50;8.50;8.50;8.04;64.16;64.15;64.14;64.02;55.66;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T06:26:08;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.90;54.69;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T06:28:36;8.92;8.92;8.92;8.44;67.38;67.37;67.36;67.23;58.46;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:31:04;8.86;8.86;8.86;8.38;66.89;66.88;66.87;66.74;58.03;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:33:35;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.30;55.91;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:36:04;8.85;8.85;8.85;8.37;66.79;66.78;66.76;66.64;57.95;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T06:38:33;8.66;8.66;8.66;8.19;65.37;65.36;65.34;65.22;56.71;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:41:01;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.37;54.23;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:43:30;8.20;8.20;8.20;7.76;61.93;61.92;61.91;61.80;53.73;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T06:45:58;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.90;58.18;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T06:48:27;8.79;8.79;8.79;8.31;66.38;66.37;66.36;66.23;57.59;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T06:50:58;8.90;8.90;8.90;8.41;67.16;67.15;67.13;67.01;58.26;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T06:53:27;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.29;56.77;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T06:55:55;8.63;8.63;8.63;8.16;65.15;65.14;65.13;65.00;56.52;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T06:58:23;8.14;8.14;8.14;7.70;61.44;61.43;61.41;61.30;53.30;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:00:52;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.49;55.20;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:03:22;8.51;8.51;8.51;8.05;64.26;64.25;64.24;64.12;55.75;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:05:50;8.75;8.75;8.75;8.27;66.03;66.02;66.01;65.88;57.29;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:08:21;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.06;57.44;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T07:10:50;9.43;9.43;9.43;8.92;71.20;71.19;71.17;71.04;61.77;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T07:13:18;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.17;59.27;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T07:15:47;8.33;8.33;8.33;7.88;62.90;62.89;62.88;62.76;54.57;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:18:15;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.73;51.07;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T07:20:43;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.59;55.30;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T07:23:12;10.78;10.78;10.78;10.19;81.36;81.35;81.33;81.18;70.58;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T07:25:43;9.66;9.66;9.66;9.14;72.94;72.93;72.91;72.78;63.28;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T07:28:12;8.69;8.69;8.69;8.22;65.60;65.59;65.58;65.46;56.92;0.44
13413;SPS30;6778;48.136;11.386;2022-07-23T07:30:40;8.92;8.92;8.92;8.44;67.36;67.35;67.34;67.21;58.44;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T07:33:08;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.72;56.28;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:35:37;8.31;8.31;8.31;7.86;62.77;62.77;62.75;62.63;54.46;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:38:05;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.94;55.60;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:40:34;8.31;8.31;8.31;7.86;62.76;62.76;62.74;62.62;54.45;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T07:43:05;8.59;8.59;8.59;8.12;64.83;64.82;64.81;64.69;56.25;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:45:33;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.26;55.00;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:48:02;9.62;9.62;9.62;9.10;72.64;72.63;72.62;72.48;63.02;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:50:31;11.53;11.53;11.53;10.90;87.05;87.04;87.02;86.86;75.52;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T07:52:59;10.07;10.07;10.07;9.52;76.03;76.02;76.00;75.86;65.96;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T07:55:28;9.16;9.16;9.16;8.66;69.14;69.13;69.12;68.99;59.99;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T07:57:56;8.31;8.31;8.31;7.86;62.73;62.72;62.71;62.59;54.43;0.43
