sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-07-23T05:35:52;60.57;45.33;73.50;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:38:17;64.03;44.07;77.78;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:40:43;58.18;44.69;70.19;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:43:09;61.96;44.76;73.98;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:45:34;60.49;47.91;70.06;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:47:59;59.87;43.24;70.17;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:50:24;62.78;50.41;69.87;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:53:00;62.98;46.48;73.99;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:55:25;64.60;44.83;80.53;;
47962;Laerm;33723;50.928;6.960;2022-07-23T05:57:51;61.30;43.72;70.63;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:00:16;61.30;46.62;72.49;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:02:41;62.94;49.59;72.18;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:05:06;59.53;44.11;71.08;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:07:32;59.13;43.04;72.86;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:09:58;60.52;44.23;70.69;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:12:23;61.92;45.69;69.97;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:14:49;60.87;45.91;70.58;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:17:16;64.96;49.29;75.29;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:19:42;64.70;47.81;83.62;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:22:07;59.53;45.23;69.96;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:24:32;62.95;43.49;74.74;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:26:58;59.26;44.65;67.84;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:29:23;61.94;47.61;71.73;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:31:48;61.18;44.23;73.05;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:34:13;62.82;46.71;72.19;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:36:39;63.83;46.87;78.60;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:39:04;61.61;44.80;72.45;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:41:29;61.33;48.99;68.73;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:43:55;61.25;46.73;68.01;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:46:20;61.55;47.06;69.61;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:48:46;61.63;48.54;72.77;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:51:11;62.08;46.43;72.84;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:53:37;60.92;49.12;71.09;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:56:02;59.59;46.20;69.26;;
47962;Laerm;33723;50.928;6.960;2022-07-23T06:58:27;61.41;48.02;69.68;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:00:53;62.16;47.57;74.71;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:03:19;66.65;48.07;83.29;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:05:45;64.97;50.09;75.87;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:08:11;62.54;48.77;71.24;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:10:36;62.76;47.90;75.86;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:13:01;62.07;45.54;73.52;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:15:27;62.79;45.51;74.23;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:17:52;65.75;46.35;78.00;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:20:17;63.28;48.37;76.49;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:22:43;61.18;49.11;71.85;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:25:08;63.81;48.77;74.05;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:27:33;65.82;50.96;83.50;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:29:59;65.62;49.27;73.46;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:32:24;62.43;48.98;71.66;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:34:50;64.93;55.05;72.38;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:37:16;64.72;47.57;78.43;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:39:41;64.14;48.91;76.21;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:42:06;64.39;53.07;76.76;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:44:31;62.59;51.10;71.98;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:46:57;64.97;44.47;78.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:49:22;66.19;47.22;87.83;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:51:48;62.82;46.64;72.39;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:54:15;64.29;48.83;73.10;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:56:40;61.76;47.46;70.46;;
47962;Laerm;33723;50.928;6.960;2022-07-23T07:59:06;65.38;49.77;78.95;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:01:31;63.17;48.61;73.17;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:03:56;64.84;48.12;75.88;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:06:22;63.94;50.07;71.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:08:47;64.04;46.80;77.01;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:11:13;62.98;51.40;74.71;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:13:38;64.46;48.81;77.40;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:16:03;62.48;48.28;70.16;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:18:29;65.85;49.40;77.30;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:20:54;64.51;47.76;74.60;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:23:19;63.52;47.08;70.64;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:25:45;62.50;45.48;75.39;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:28:11;62.13;51.34;71.44;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:30:37;64.07;50.52;73.89;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:33:07;62.27;48.64;76.44;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:35:37;62.51;47.46;73.16;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:38:04;62.52;48.15;74.22;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:40:30;64.21;51.73;73.49;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:42:56;62.38;48.84;71.28;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:45:22;78.01;53.74;99.89;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:47:51;64.42;51.56;72.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:50:18;63.12;46.33;74.55;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:52:43;64.26;53.24;73.54;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:55:09;63.23;48.55;74.26;;
47962;Laerm;33723;50.928;6.960;2022-07-23T08:57:34;63.28;51.92;74.46;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:00:00;63.69;48.42;71.31;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:02:25;62.25;49.29;71.58;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:04:50;64.54;49.81;75.63;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:07:16;62.57;47.86;70.15;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:09:41;63.28;50.00;70.98;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:12:07;63.24;51.55;75.10;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:14:40;64.35;49.50;74.44;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:17:23;64.86;51.46;76.10;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:19:48;64.41;47.20;75.38;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:27:53;62.86;47.36;70.13;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:30:20;65.25;49.70;75.54;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:33:03;63.52;47.74;70.93;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:38:09;64.78;51.55;74.96;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:40:34;65.72;49.43;78.67;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:42:59;64.20;54.81;74.09;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:45:24;64.24;51.89;72.19;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:47:50;66.08;48.42;84.10;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:50:15;63.82;47.40;71.63;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:52:46;62.31;49.14;79.41;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:55:13;69.42;50.70;95.38;;
47962;Laerm;33723;50.928;6.960;2022-07-23T09:57:39;64.72;49.08;75.71;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:00:07;63.16;47.81;74.36;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:02:34;64.86;51.93;76.98;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:05:01;64.76;52.31;75.64;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:07:26;63.37;50.62;70.80;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:09:52;65.02;50.24;78.55;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:12:26;64.65;52.39;76.52;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:15:00;66.43;51.87;77.43;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:17:30;65.29;49.90;75.19;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:19:56;65.98;50.62;79.41;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:25:41;64.57;52.12;76.14;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:35:18;63.98;51.52;71.31;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:37:49;64.93;48.08;73.43;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:40:19;63.57;49.85;75.58;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:42:47;64.48;49.04;72.92;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:45:32;68.51;56.67;82.21;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:48:16;63.97;48.46;72.95;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:50:42;65.03;51.43;78.25;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:53:13;64.85;50.01;74.51;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:55:40;65.90;54.43;87.78;;
47962;Laerm;33723;50.928;6.960;2022-07-23T10:58:05;64.04;53.01;77.30;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:00:35;63.55;51.88;74.91;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:03:01;64.49;51.43;73.69;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:05:43;66.34;51.52;77.11;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:29:51;65.13;54.39;74.63;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:32:08;64.00;49.64;75.17;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:34:43;64.87;49.81;77.08;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:37:09;65.28;52.14;72.31;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:39:35;65.38;47.14;82.06;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:42:01;72.48;52.29;94.56;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:44:27;67.26;54.18;77.21;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:46:56;66.14;50.66;77.31;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:49:22;65.21;51.13;77.12;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:52:01;65.06;51.30;80.76;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:54:27;66.92;52.68;89.35;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:56:59;63.16;52.21;75.92;;
47962;Laerm;33723;50.928;6.960;2022-07-23T11:59:32;65.48;53.20;75.52;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:02:02;64.87;50.58;83.30;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:04:38;66.14;50.90;82.03;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:07:04;64.48;50.91;72.70;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:09:30;65.33;53.64;83.39;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:11:58;64.68;53.68;73.74;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:14:24;66.91;54.69;79.76;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:17:06;63.67;51.93;73.15;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:19:32;69.04;55.21;86.22;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:21:57;66.24;53.16;77.80;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:24:22;64.58;50.90;74.41;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:29:35;63.18;50.27;71.74;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:32:00;65.27;50.72;80.66;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:34:26;66.91;54.95;76.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:36:51;63.47;49.04;75.01;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:39:32;65.50;51.77;76.64;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:41:58;67.81;52.01;80.13;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:44:23;65.41;50.85;75.26;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:46:50;64.86;51.01;74.69;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:49:25;63.31;51.08;72.45;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:51:50;81.29;52.88;102.01;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:54:16;65.73;53.60;78.25;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:56:44;64.65;48.92;79.37;;
47962;Laerm;33723;50.928;6.960;2022-07-23T12:59:10;64.14;51.76;72.18;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:01:36;66.90;54.22;83.78;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:06:31;65.86;51.08;79.22;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:08:57;66.20;51.64;76.97;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:11:23;63.27;51.86;72.31;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:13:49;62.30;47.14;73.08;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:16:14;66.05;55.64;82.07;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:18:40;63.91;50.67;77.33;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:21:05;64.73;52.75;77.10;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:23:31;64.94;49.11;79.57;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:25:56;64.05;52.93;83.16;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:28:21;62.01;49.77;70.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:30:49;64.69;52.21;73.28;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:33:15;64.31;49.15;76.93;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:35:41;64.23;48.51;75.18;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:38:06;64.27;52.73;77.12;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:40:35;65.97;51.40;82.15;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:43:06;65.01;53.33;73.73;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:45:31;65.84;55.52;77.51;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:47:57;65.37;49.78;77.90;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:50:22;64.34;50.78;77.04;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:52:47;68.71;51.02;88.96;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:55:13;66.10;50.53;88.50;;
47962;Laerm;33723;50.928;6.960;2022-07-23T13:57:38;65.95;49.33;82.46;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:00:04;68.41;51.82;87.56;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:02:29;65.56;52.83;80.96;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:04:55;64.21;50.88;74.37;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:07:21;65.76;53.35;83.38;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:09:47;64.98;52.70;75.22;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:12:12;65.28;51.42;73.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:14:38;64.83;53.56;80.62;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:17:03;65.68;53.28;73.55;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:19:29;66.29;52.18;83.43;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:21:54;62.94;49.30;73.00;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:24:19;66.21;53.93;77.01;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:26:45;66.89;53.00;84.04;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:29:11;64.41;52.71;71.78;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:31:36;64.46;54.35;72.92;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:34:02;61.94;51.89;74.30;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:36:27;66.33;52.62;77.53;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:38:53;64.75;49.02;76.21;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:41:19;64.73;47.50;78.60;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:43:45;66.37;53.13;82.22;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:46:11;65.73;51.41;74.86;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:48:36;63.54;49.23;71.53;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:51:02;63.76;52.11;73.94;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:53:27;66.10;51.17;77.15;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:55:53;64.10;49.65;73.96;;
47962;Laerm;33723;50.928;6.960;2022-07-23T14:58:18;70.07;55.27;87.42;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:00:43;67.95;52.31;83.03;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:03:08;63.12;48.37;75.98;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:05:34;64.24;49.69;77.57;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:07:59;63.88;50.30;76.42;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:10:24;64.98;48.03;76.59;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:12:50;66.34;53.41;78.50;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:15:16;63.90;50.59;70.06;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:17:42;62.89;51.03;76.43;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:20:08;64.52;49.67;78.14;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:22:33;65.71;54.88;85.38;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:24:59;67.93;51.30;89.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:27:24;64.81;47.93;79.49;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:29:49;68.42;51.13;88.34;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:32:14;65.20;51.62;77.78;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:34:40;64.27;51.47;71.52;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:37:05;66.15;53.03;76.96;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:39:31;66.15;51.75;75.08;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:41:58;64.31;45.11;76.68;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:44:23;64.77;47.77;72.09;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:46:48;65.78;52.61;77.99;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:49:13;65.24;50.37;84.60;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:51:39;63.43;51.70;78.40;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:54:04;68.27;52.84;87.85;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:56:29;64.58;49.50;81.71;;
47962;Laerm;33723;50.928;6.960;2022-07-23T15:58:54;65.11;51.49;75.88;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:01:20;64.53;55.40;71.22;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:03:45;65.67;52.54;74.30;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:06:10;68.05;52.54;87.19;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:08:36;66.23;53.31;83.34;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:11:01;65.17;51.22;80.14;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:13:27;63.65;53.22;72.88;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:15:52;64.73;55.07;78.27;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:18:19;64.06;49.57;74.50;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:20:46;67.49;51.77;85.91;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:23:11;64.11;52.25;71.33;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:25:37;63.09;51.79;78.50;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:28:02;63.16;50.78;75.75;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:30:27;62.12;50.29;68.77;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:32:53;64.42;50.13;76.97;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:35:18;64.54;53.14;74.25;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:37:43;69.51;52.16;86.49;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:40:09;68.41;50.05;86.04;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:42:35;69.52;51.77;91.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:45:02;63.87;49.50;75.54;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:47:27;68.04;53.01;84.30;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:49:53;63.35;51.02;78.92;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:52:18;65.06;51.75;76.96;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:54:44;69.72;53.37;84.89;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:57:09;64.73;53.70;79.44;;
47962;Laerm;33723;50.928;6.960;2022-07-23T16:59:34;62.87;50.47;76.57;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:02:00;65.19;52.46;74.68;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:04:25;72.08;52.00;83.74;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:06:50;65.11;52.74;74.68;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:09:16;63.35;47.98;71.27;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:11:41;64.16;51.75;74.87;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:14:07;63.26;50.04;70.56;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:16:32;64.44;52.10;75.22;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:18:58;64.97;54.71;81.06;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:21:23;62.87;50.06;73.88;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:23:48;63.16;46.57;73.68;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:26:14;61.65;48.51;70.42;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:28:39;63.88;51.58;72.52;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:31:04;64.61;53.10;72.86;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:33:30;64.94;51.59;76.89;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:35:55;65.34;52.10;77.71;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:38:21;66.27;54.13;82.81;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:40:47;65.92;50.34;79.73;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:43:12;63.62;47.48;84.54;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:45:37;65.27;50.24;74.81;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:48:03;62.85;50.67;70.03;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:50:28;70.15;52.28;87.80;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:52:54;64.65;51.45;76.34;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:55:20;63.10;49.43;72.19;;
47962;Laerm;33723;50.928;6.960;2022-07-23T17:57:46;65.74;52.08;87.21;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:00:13;63.08;49.33;74.55;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:02:39;62.93;50.50;70.39;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:05:05;64.00;52.04;75.21;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:07:30;66.21;52.68;78.86;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:09:56;63.80;54.15;73.87;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:12:21;64.84;53.82;77.15;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:14:48;64.05;53.01;74.02;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:17:14;72.36;52.21;95.46;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:19:39;64.57;55.18;76.87;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:22:04;65.09;54.23;80.83;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:24:30;63.14;48.57;73.83;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:26:55;61.61;47.36;68.79;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:29:21;64.17;54.09;73.81;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:31:46;63.03;50.91;70.44;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:34:11;63.85;51.30;73.45;;
47962;Laerm;33723;50.928;6.960;2022-07-23T18:36:37;68.71;51.62;84.89;;
